value,supA,supB,supAB,condBA,condAB,string
0.485333333333333,125,15,13,0.866666666666667,0.104,dbo:Venue in c_e and 'home' in l_e(c,p,so) => (dbr:2013–14_Robert_Morris_Colonials_men's_basketball_team, dbp:siteStadium, e) in G
0.468266253869969,17,38,11,0.289473684210526,0.647058823529412,dbo:Venue in c_e and '. Estadio ' in l_e(c,p,os) => (dbr:Colombia_Olympic_football_team_results, dbp:stadium, e) in G
0.454204204204204,37,18,11,0.611111111111111,0.297297297297297,dbo:Venue in c_e and 'Spain Estadio' in l_e(c,p,os) => (dbr:2000–01_Copa_del_Rey, dbp:location, e) in G
0.450292397660819,18,38,11,0.289473684210526,0.611111111111111,dbo:Venue in c_e and ' Estadio' in l_e(c,p,os) => (dbr:Colombia_Olympic_football_team_results, dbp:stadium, e) in G
0.427777777777778,90,15,11,0.733333333333333,0.122222222222222,dbo:Venue in c_e and 'home to' in l_e(c,p,so) => (dbr:2013–14_Robert_Morris_Colonials_men's_basketball_team, dbp:siteStadium, e) in G
0.420289855072464,69,18,12,0.666666666666667,0.173913043478261,dbo:Venue in c_e and 'Spain' in l_e(c,p,os) => (dbr:2000–01_Copa_del_Rey, dbp:location, e) in G
0.414389799635701,122,18,13,0.722222222222222,0.10655737704918,dbo:Venue in c_e and 'Estadio' in l_e(c,p,os) => (dbr:2000–01_Copa_del_Rey, dbp:location, e) in G
0.403195488721805,28,38,13,0.342105263157895,0.464285714285714,dbo:Venue in c_e and 'Estadio' in l_e(c,p,os) => (dbr:Colombia_Olympic_football_team_results, dbp:stadium, e) in G
0.402777777777778,72,15,10,0.666666666666667,0.138888888888889,dbo:Venue in c_e and 'is home to the' in l_e(c,p,so) => (dbr:2011–12_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G
0.402777777777778,72,15,10,0.666666666666667,0.138888888888889,dbo:Venue in c_e and 'is home to the' in l_e(c,p,so) => (dbr:2016–17_Loyola_Greyhounds_men's_basketball_team, dbp:siteStadium, e) in G
0.398268398268398,77,15,10,0.666666666666667,0.12987012987013,dbo:Venue in c_e and 'is home to' in l_e(c,p,so) => (dbr:2011–12_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G
0.398268398268398,77,15,10,0.666666666666667,0.12987012987013,dbo:Venue in c_e and 'is home to' in l_e(c,p,so) => (dbr:2016–17_Loyola_Greyhounds_men's_basketball_team, dbp:siteStadium, e) in G
0.395833333333333,80,15,10,0.666666666666667,0.125,dbo:Venue in c_e and 'is home' in l_e(c,p,so) => (dbr:2011–12_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G
0.395833333333333,80,15,10,0.666666666666667,0.125,dbo:Venue in c_e and 'is home' in l_e(c,p,so) => (dbr:2016–17_Loyola_Greyhounds_men's_basketball_team, dbp:siteStadium, e) in G
0.393574297188755,83,15,10,0.666666666666667,0.120481927710843,dbo:Venue in c_e and 'home to the' in l_e(c,p,so) => (dbr:2011–12_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G
0.393574297188755,83,15,10,0.666666666666667,0.120481927710843,dbo:Venue in c_e and 'home to the' in l_e(c,p,so) => (dbr:2016–17_Loyola_Greyhounds_men's_basketball_team, dbp:siteStadium, e) in G
0.393574297188755,83,15,10,0.666666666666667,0.120481927710843,dbo:Venue in c_e and 'home to the' in l_e(c,p,so) => (dbr:2013–14_Robert_Morris_Colonials_men's_basketball_team, dbp:siteStadium, e) in G
0.390756302521008,28,34,12,0.352941176470588,0.428571428571429,dbo:Venue in c_e and 'Estadio' in l_e(c,p,os) => (dbr:Venezuela_national_football_team_results_(2000–19), dbp:stadium, e) in G
0.388888888888889,90,15,10,0.666666666666667,0.111111111111111,dbo:Venue in c_e and 'home to' in l_e(c,p,so) => (dbr:2011–12_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G
0.388888888888889,90,15,10,0.666666666666667,0.111111111111111,dbo:Venue in c_e and 'home to' in l_e(c,p,so) => (dbr:2016–17_Loyola_Greyhounds_men's_basketball_team, dbp:siteStadium, e) in G
0.381944444444444,72,16,10,0.625,0.138888888888889,dbo:Venue in c_e and 'is home to the' in l_e(c,p,so) => (dbr:2014–15_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G
0.377435064935065,77,16,10,0.625,0.12987012987013,dbo:Venue in c_e and 'is home to' in l_e(c,p,so) => (dbr:2014–15_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G
0.375,80,16,10,0.625,0.125,dbo:Venue in c_e and 'is home' in l_e(c,p,so) => (dbr:2014–15_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G
0.373931623931624,52,18,10,0.555555555555556,0.192307692307692,dbo:Venue in c_e and ', Spain. ' in l_e(c,p,os) => (dbr:2000–01_Copa_del_Rey, dbp:location, e) in G
0.372740963855422,83,16,10,0.625,0.120481927710843,dbo:Venue in c_e and 'home to the' in l_e(c,p,so) => (dbr:2014–15_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G
0.37037037037037,54,18,10,0.555555555555556,0.185185185185185,dbo:Venue in c_e and ' Spain' in l_e(c,p,os) => (dbr:2000–01_Copa_del_Rey, dbp:location, e) in G
