value,supA,supB,supAB,condBA,condAB,string
0.987122727540154,739,736,728,0.989130434782609,0.9851150202977,dbo:SquashPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.986396383722308,734,736,725,0.985054347826087,0.987738419618529,dbo:SquashPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.982762596460996,739,757,735,0.970937912813738,0.994587280108254,dbo:SquashPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'player' in l_e
0.982180756356385,739,760,736,0.968421052631579,0.995940460081191,dbo:SquashPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'squash' in l_e
0.98137092365735,739,755,733,0.970860927152318,0.991880920162382,dbo:SquashPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'squash player' in l_e
0.979441650859012,734,757,730,0.964332892998679,0.994550408719346,dbo:SquashPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'player' in l_e
0.978877455901334,734,760,731,0.961842105263158,0.99591280653951,dbo:SquashPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'squash' in l_e
0.978793458952196,731,757,728,0.961690885072655,0.995896032831737,dbo:SquashPlayer in c_e and exists o : (e, foaf:name, o) in G => 'player' in l_e
0.978032011837523,734,755,728,0.964238410596026,0.991825613079019,dbo:SquashPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'squash player' in l_e
0.977466825404592,729,757,726,0.959048877146631,0.995884773662551,dbo:SquashPlayer in c_e and exists o : (e, dbp:name, o) in G => 'player' in l_e
0.977374729346536,731,755,726,0.96158940397351,0.993160054719562,dbo:SquashPlayer in c_e and exists o : (e, foaf:name, o) in G => 'squash player' in l_e
0.976895384836921,731,760,728,0.957894736842105,0.995896032831737,dbo:SquashPlayer in c_e and exists o : (e, foaf:name, o) in G => 'squash' in l_e
0.976784712545918,730,757,726,0.959048877146631,0.994520547945206,dbo:SquashPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'player' in l_e
0.976234679163663,730,760,727,0.956578947368421,0.995890410958904,dbo:SquashPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'squash' in l_e
0.97604084339429,729,755,724,0.958940397350993,0.993141289437586,dbo:SquashPlayer in c_e and exists o : (e, dbp:name, o) in G => 'squash player' in l_e
0.975573965778644,729,760,726,0.955263157894737,0.995884773662551,dbo:SquashPlayer in c_e and exists o : (e, dbp:name, o) in G => 'squash' in l_e
0.975459723049434,730,736,715,0.971467391304348,0.979452054794521,dbo:SquashPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.975360609634401,730,755,724,0.958940397350993,0.991780821917808,dbo:SquashPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'squash player' in l_e
0.971470339618775,722,757,718,0.948480845442536,0.994459833795014,dbo:SquashPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'player' in l_e
