value,supA,supB,supAB,condBA,condAB,string
1,60,60,60,1,1,dbo:HollywoodCartoon in c_e and 'Walter Lantz' in l_e => (e, dbp:studio, dbr:Walter_Lantz_Productions) in G
1,60,60,60,1,1,dbo:HollywoodCartoon in c_e and 'Lantz' in l_e => (e, dbp:studio, dbr:Walter_Lantz_Productions) in G
0.994117647058824,85,84,84,1,0.988235294117647,dbo:HollywoodCartoon in c_e and 'Fleischer' in l_e => (e, dbp:director, dbr:Dave_Fleischer) in G
0.994117647058824,85,84,84,1,0.988235294117647,dbo:HollywoodCartoon in c_e and 'Fleischer' in l_e => (e, dbo:director, dbr:Dave_Fleischer) in G
0.991803278688525,60,61,60,0.983606557377049,1,dbo:HollywoodCartoon in c_e and 'Walter Lantz' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
0.991803278688525,60,61,60,0.983606557377049,1,dbo:HollywoodCartoon in c_e and 'Lantz' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
0.991803278688525,61,60,60,1,0.983606557377049,dbo:HollywoodCartoon in c_e and 'Walter' in l_e => (e, dbp:studio, dbr:Walter_Lantz_Productions) in G
0.991666666666667,59,60,59,0.983333333333333,1,dbo:HollywoodCartoon in c_e and 'in the Woody Woodpecker' in l_e => (e, dbp:studio, dbr:Walter_Lantz_Productions) in G
0.991666666666667,59,60,59,0.983333333333333,1,dbo:HollywoodCartoon in c_e and 'the film was produced' in l_e => (e, dbp:studio, dbr:Walter_Lantz_Productions) in G
0.991666666666667,59,60,59,0.983333333333333,1,dbo:HollywoodCartoon in c_e and 'was produced by Walter' in l_e => (e, dbp:studio, dbr:Walter_Lantz_Productions) in G
0.991666666666667,59,60,59,0.983333333333333,1,dbo:HollywoodCartoon in c_e and 'produced by Walter Lantz' in l_e => (e, dbp:studio, dbr:Walter_Lantz_Productions) in G
0.991666666666667,59,60,59,0.983333333333333,1,dbo:HollywoodCartoon in c_e and 'by Walter Lantz Productions' in l_e => (e, dbp:studio, dbr:Walter_Lantz_Productions) in G
0.991666666666667,59,60,59,0.983333333333333,1,dbo:HollywoodCartoon in c_e and 'the Woody Woodpecker series' in l_e => (e, dbp:studio, dbr:Walter_Lantz_Productions) in G
0.991666666666667,59,60,59,0.983333333333333,1,dbo:HollywoodCartoon in c_e and 'Lantz Productions and distributed' in l_e => (e, dbp:studio, dbr:Walter_Lantz_Productions) in G
0.991666666666667,59,60,59,0.983333333333333,1,dbo:HollywoodCartoon in c_e and 'Walter Lantz Productions and' in l_e => (e, dbp:studio, dbr:Walter_Lantz_Productions) in G
0.991666666666667,59,60,59,0.983333333333333,1,dbo:HollywoodCartoon in c_e and 'Woody Woodpecker' in l_e => (e, dbp:studio, dbr:Walter_Lantz_Productions) in G
0.991666666666667,59,60,59,0.983333333333333,1,dbo:HollywoodCartoon in c_e and 'the Woody' in l_e => (e, dbp:studio, dbr:Walter_Lantz_Productions) in G
0.991666666666667,59,60,59,0.983333333333333,1,dbo:HollywoodCartoon in c_e and 'Woodpecker series' in l_e => (e, dbp:studio, dbr:Walter_Lantz_Productions) in G
0.991666666666667,59,60,59,0.983333333333333,1,dbo:HollywoodCartoon in c_e and 'Released theatrically' in l_e => (e, dbp:studio, dbr:Walter_Lantz_Productions) in G
0.991666666666667,59,60,59,0.983333333333333,1,dbo:HollywoodCartoon in c_e and 'by Walter' in l_e => (e, dbp:studio, dbr:Walter_Lantz_Productions) in G
0.991666666666667,59,60,59,0.983333333333333,1,dbo:HollywoodCartoon in c_e and 'Lantz Productions' in l_e => (e, dbp:studio, dbr:Walter_Lantz_Productions) in G
0.991666666666667,59,60,59,0.983333333333333,1,dbo:HollywoodCartoon in c_e and 'Woodpecker' in l_e => (e, dbp:studio, dbr:Walter_Lantz_Productions) in G
0.991666666666667,59,60,59,0.983333333333333,1,dbo:HollywoodCartoon in c_e and 'Woody' in l_e => (e, dbp:studio, dbr:Walter_Lantz_Productions) in G
0.991666666666667,59,60,59,0.983333333333333,1,dbo:HollywoodCartoon in c_e and 'the film was' in l_e => (e, dbp:studio, dbr:Walter_Lantz_Productions) in G
0.991666666666667,59,60,59,0.983333333333333,1,dbo:HollywoodCartoon in c_e and 'Lantz Productions and' in l_e => (e, dbp:studio, dbr:Walter_Lantz_Productions) in G
0.991666666666667,59,60,59,0.983333333333333,1,dbo:HollywoodCartoon in c_e and 'Released theatrically on' in l_e => (e, dbp:studio, dbr:Walter_Lantz_Productions) in G
0.991666666666667,59,60,59,0.983333333333333,1,dbo:HollywoodCartoon in c_e and 'the Woody Woodpecker' in l_e => (e, dbp:studio, dbr:Walter_Lantz_Productions) in G
0.991666666666667,59,60,59,0.983333333333333,1,dbo:HollywoodCartoon in c_e and 'by Walter Lantz' in l_e => (e, dbp:studio, dbr:Walter_Lantz_Productions) in G
0.991666666666667,59,60,59,0.983333333333333,1,dbo:HollywoodCartoon in c_e and 'Woody Woodpecker series' in l_e => (e, dbp:studio, dbr:Walter_Lantz_Productions) in G
0.991666666666667,59,60,59,0.983333333333333,1,dbo:HollywoodCartoon in c_e and 'produced by Walter' in l_e => (e, dbp:studio, dbr:Walter_Lantz_Productions) in G
0.991666666666667,59,60,59,0.983333333333333,1,dbo:HollywoodCartoon in c_e and 'Walter Lantz Productions' in l_e => (e, dbp:studio, dbr:Walter_Lantz_Productions) in G
0.991666666666667,59,60,59,0.983333333333333,1,dbo:HollywoodCartoon in c_e and 'in the Woody' in l_e => (e, dbp:studio, dbr:Walter_Lantz_Productions) in G
0.991666666666667,59,60,59,0.983333333333333,1,dbo:HollywoodCartoon in c_e and 'by Walter Lantz Productions and' in l_e => (e, dbp:studio, dbr:Walter_Lantz_Productions) in G
0.991666666666667,59,60,59,0.983333333333333,1,dbo:HollywoodCartoon in c_e and 'Lantz Productions and distributed by' in l_e => (e, dbp:studio, dbr:Walter_Lantz_Productions) in G
0.991666666666667,59,60,59,0.983333333333333,1,dbo:HollywoodCartoon in c_e and 'Walter Lantz Productions and distributed' in l_e => (e, dbp:studio, dbr:Walter_Lantz_Productions) in G
0.991666666666667,59,60,59,0.983333333333333,1,dbo:HollywoodCartoon in c_e and 'produced by Walter Lantz Productions' in l_e => (e, dbp:studio, dbr:Walter_Lantz_Productions) in G
0.991666666666667,59,60,59,0.983333333333333,1,dbo:HollywoodCartoon in c_e and 'the film was produced by' in l_e => (e, dbp:studio, dbr:Walter_Lantz_Productions) in G
