value,supA,supB,supAB,condBA,condAB,string
0.53312693498452,38,85,28,0.329411764705882,0.736842105263158,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'operator in' in l_e(c,p,so)
0.530526315789474,38,25,16,0.64,0.421052631578947,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'bus and coach operator in' in l_e(c,p,so)
0.530526315789474,38,25,16,0.64,0.421052631578947,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'and coach operator in' in l_e(c,p,so)
0.53015427769986,23,31,14,0.451612903225806,0.608695652173913,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Go-Ahead_Group) in G => 'a subsidiary of the' in l_e(c,p,so)
0.53015427769986,23,31,14,0.451612903225806,0.608695652173913,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Go-Ahead_Group) in G => 'subsidiary of the' in l_e(c,p,so)
0.53015427769986,23,31,14,0.451612903225806,0.608695652173913,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G => 'a subsidiary of the' in l_e(c,p,so)
0.53015427769986,23,31,14,0.451612903225806,0.608695652173913,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G => 'subsidiary of the' in l_e(c,p,so)
0.523349436392915,23,27,13,0.481481481481481,0.565217391304348,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Go-Ahead_Group) in G => 'is a subsidiary of the' in l_e(c,p,so)
0.523349436392915,23,27,13,0.481481481481481,0.565217391304348,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G => 'is a subsidiary of the' in l_e(c,p,so)
0.50682261208577,38,27,16,0.592592592592593,0.421052631578947,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'coach operator in' in l_e(c,p,so)
0.491638795986622,23,26,12,0.461538461538462,0.521739130434783,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Go-Ahead_Group) in G => ' is a subsidiary of the ' in l_e(c,p,so)
0.491638795986622,23,26,12,0.461538461538462,0.521739130434783,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G => ' is a subsidiary of the ' in l_e(c,p,so)
0.47719298245614,38,30,16,0.533333333333333,0.421052631578947,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'bus and coach operator' in l_e(c,p,so)
0.47719298245614,38,30,16,0.533333333333333,0.421052631578947,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'and coach operator' in l_e(c,p,so)
0.458164642375169,38,156,28,0.179487179487179,0.736842105263158,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'operator' in l_e(c,p,so)
0.452950558213716,38,33,16,0.484848484848485,0.421052631578947,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'and coach' in l_e(c,p,so)
0.452950558213716,38,33,16,0.484848484848485,0.421052631578947,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'bus and coach' in l_e(c,p,so)
0.445820433436532,38,34,16,0.470588235294118,0.421052631578947,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'coach operator' in l_e(c,p,so)
0.439097744360902,38,35,16,0.457142857142857,0.421052631578947,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'bus and' in l_e(c,p,so)
0.421052631578947,38,26,13,0.5,0.342105263157895,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'a bus and coach operator' in l_e(c,p,so)
0.405648267008986,38,41,16,0.390243902439024,0.421052631578947,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'coach' in l_e(c,p,so)
0.39519056261343,38,29,13,0.448275862068966,0.342105263157895,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'a bus and coach' in l_e(c,p,so)
0.39519056261343,38,29,13,0.448275862068966,0.342105263157895,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'a bus and' in l_e(c,p,so)
0.389592760180995,34,130,21,0.161538461538462,0.617647058823529,dbo:BusCompany in c_e and (e, dbp:parent, dbr:FirstGroup) in G => 'subsidiary' in l_e(c,p,so)
0.382677165354331,35,127,21,0.165354330708661,0.6,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:FirstGroup) in G => 'subsidiary' in l_e(c,p,so)
0.374117647058824,34,125,20,0.16,0.588235294117647,dbo:BusCompany in c_e and (e, dbp:parent, dbr:FirstGroup) in G => 'subsidiary of' in l_e(c,p,so)
0.36768149882904,35,122,20,0.163934426229508,0.571428571428571,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:FirstGroup) in G => 'subsidiary of' in l_e(c,p,so)
0.364176885916016,23,117,14,0.11965811965812,0.608695652173913,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G => 'a subsidiary of' in l_e(c,p,so)
0.363171355498721,23,119,14,0.117647058823529,0.608695652173913,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Go-Ahead_Group) in G => 'a subsidiary of' in l_e(c,p,so)
0.362199065756378,23,121,14,0.115702479338843,0.608695652173913,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G => 'a subsidiary' in l_e(c,p,so)
0.361724875267284,23,122,14,0.114754098360656,0.608695652173913,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G => 'subsidiary of' in l_e(c,p,so)
0.361258395192648,23,123,14,0.113821138211382,0.608695652173913,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Go-Ahead_Group) in G => 'a subsidiary' in l_e(c,p,so)
0.360347826086957,23,125,14,0.112,0.608695652173913,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Go-Ahead_Group) in G => 'subsidiary of' in l_e(c,p,so)
0.359465936323177,23,127,14,0.110236220472441,0.608695652173913,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G => 'subsidiary' in l_e(c,p,so)
0.359243697478992,34,119,19,0.159663865546218,0.558823529411765,dbo:BusCompany in c_e and (e, dbp:parent, dbr:FirstGroup) in G => 'a subsidiary of' in l_e(c,p,so)
0.35819397993311,23,130,14,0.107692307692308,0.608695652173913,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Go-Ahead_Group) in G => 'subsidiary' in l_e(c,p,so)
0.356647537063606,34,123,19,0.154471544715447,0.558823529411765,dbo:BusCompany in c_e and (e, dbp:parent, dbr:FirstGroup) in G => 'a subsidiary' in l_e(c,p,so)
0.352625152625153,35,117,19,0.162393162393162,0.542857142857143,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:FirstGroup) in G => 'a subsidiary of' in l_e(c,p,so)
0.349940968122786,35,121,19,0.15702479338843,0.542857142857143,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:FirstGroup) in G => 'a subsidiary' in l_e(c,p,so)
0.348935226264419,23,98,13,0.13265306122449,0.565217391304348,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G => 'is a subsidiary of' in l_e(c,p,so)
0.34826526130874,23,99,13,0.131313131313131,0.565217391304348,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Go-Ahead_Group) in G => 'is a subsidiary of' in l_e(c,p,so)
0.34726173541963,38,148,21,0.141891891891892,0.552631578947368,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'a bus' in l_e(c,p,so)
0.346334185848252,23,102,13,0.127450980392157,0.565217391304348,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G => 'is a subsidiary' in l_e(c,p,so)
0.345715491768679,23,103,13,0.12621359223301,0.565217391304348,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Go-Ahead_Group) in G => 'is a subsidiary' in l_e(c,p,so)
0.326222038111019,34,71,15,0.211267605633803,0.441176470588235,dbo:BusCompany in c_e and (e, dbp:parent, dbr:FirstGroup) in G => ' is a subsidiary of ' in l_e(c,p,so)
0.321428571428571,35,70,15,0.214285714285714,0.428571428571429,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:FirstGroup) in G => ' is a subsidiary of ' in l_e(c,p,so)
0.296345811051693,34,99,15,0.151515151515152,0.441176470588235,dbo:BusCompany in c_e and (e, dbp:parent, dbr:FirstGroup) in G => 'is a subsidiary of' in l_e(c,p,so)
