value,supA,supB,supAB,condBA,condAB,string
1,74,338,74,0.218934911242604,1,dbo:WomensTennisAssociationTournament in c_e and 'defunct WTA Tour' in l_e => exists o : (e, dbp:tour, o) in G
1,75,338,75,0.22189349112426,1,dbo:WomensTennisAssociationTournament in c_e and 'a defunct WTA' in l_e => exists o : (e, dbp:tour, o) in G
1,73,338,73,0.215976331360947,1,dbo:WomensTennisAssociationTournament in c_e and 'defunct WTA Tour affiliated' in l_e => exists o : (e, dbp:tour, o) in G
1,34,338,34,0.100591715976331,1,dbo:WomensTennisAssociationTournament in c_e and 'and played on indoor' in l_e => exists o : (e, dbp:tour, o) in G
1,75,338,75,0.22189349112426,1,dbo:WomensTennisAssociationTournament in c_e and 'is a defunct WTA' in l_e => exists o : (e, dbp:tour, o) in G
1,49,338,49,0.144970414201183,1,dbo:WomensTennisAssociationTournament in c_e and 'WTA Tour affiliated tennis' in l_e => exists o : (e, dbp:tour, o) in G
1,74,338,74,0.218934911242604,1,dbo:WomensTennisAssociationTournament in c_e and 'a defunct WTA Tour' in l_e => exists o : (e, dbp:tour, o) in G
1,73,338,73,0.215976331360947,1,dbo:WomensTennisAssociationTournament in c_e and 'a defunct WTA Tour affiliated' in l_e => exists o : (e, dbp:tour, o) in G
1,47,338,47,0.13905325443787,1,dbo:WomensTennisAssociationTournament in c_e and 'defunct WTA Tour affiliated tennis' in l_e => exists o : (e, dbp:tour, o) in G
1,74,338,74,0.218934911242604,1,dbo:WomensTennisAssociationTournament in c_e and 'is a defunct WTA Tour' in l_e => exists o : (e, dbp:tour, o) in G
1,49,338,49,0.144970414201183,1,dbo:WomensTennisAssociationTournament in c_e and 'WTA Tour affiliated tennis tournament' in l_e => exists o : (e, dbp:tour, o) in G
1,75,338,75,0.22189349112426,1,dbo:WomensTennisAssociationTournament in c_e and 'defunct WTA' in l_e => exists o : (e, dbp:tour, o) in G
1,117,1068,117,0.109550561797753,1,dbo:WomensTennisAssociationTournament in c_e and 'and is played' in l_e => exists o : (e, dbp:surface, o) in G
1,136,1068,136,0.127340823970037,1,dbo:WomensTennisAssociationTournament in c_e and 'professional female tennis' in l_e => exists o : (e, dbp:surface, o) in G
1,153,1068,153,0.143258426966292,1,dbo:WomensTennisAssociationTournament in c_e and 'classified as a' in l_e => exists o : (e, dbp:surface, o) in G
1,146,1068,146,0.136704119850187,1,dbo:WomensTennisAssociationTournament in c_e and 'a tournament for' in l_e => exists o : (e, dbp:surface, o) in G
1,139,1068,139,0.130149812734082,1,dbo:WomensTennisAssociationTournament in c_e and 'female tennis players' in l_e => exists o : (e, dbp:surface, o) in G
1,150,1068,150,0.140449438202247,1,dbo:WomensTennisAssociationTournament in c_e and 'tennis players played' in l_e => exists o : (e, dbp:surface, o) in G
1,201,1068,201,0.188202247191011,1,dbo:WomensTennisAssociationTournament in c_e and 'was held in' in l_e => exists o : (e, dbp:surface, o) in G
1,209,1068,209,0.195692883895131,1,dbo:WomensTennisAssociationTournament in c_e and 'on outdoor clay' in l_e => exists o : (e, dbp:surface, o) in G
1,147,1068,147,0.137640449438202,1,dbo:WomensTennisAssociationTournament in c_e and 'is a tennis' in l_e => exists o : (e, dbp:surface, o) in G
1,148,1068,148,0.138576779026217,1,dbo:WomensTennisAssociationTournament in c_e and 'is played on' in l_e => exists o : (e, dbp:surface, o) in G
1,153,1068,153,0.143258426966292,1,dbo:WomensTennisAssociationTournament in c_e and 'players played on' in l_e => exists o : (e, dbp:surface, o) in G
1,108,1068,108,0.101123595505618,1,dbo:WomensTennisAssociationTournament in c_e and 'clay courts It' in l_e => exists o : (e, dbp:surface, o) in G
1,138,1068,138,0.129213483146067,1,dbo:WomensTennisAssociationTournament in c_e and 'for professional female' in l_e => exists o : (e, dbp:surface, o) in G
1,136,1068,136,0.127340823970037,1,dbo:WomensTennisAssociationTournament in c_e and 'Women's Circuit tournament' in l_e => exists o : (e, dbp:surface, o) in G
1,174,1068,174,0.162921348314607,1,dbo:WomensTennisAssociationTournament in c_e and 'played on indoor' in l_e => exists o : (e, dbp:surface, o) in G
1,210,1068,210,0.196629213483146,1,dbo:WomensTennisAssociationTournament in c_e and 'outdoor clay courts' in l_e => exists o : (e, dbp:surface, o) in G
1,140,1068,140,0.131086142322097,1,dbo:WomensTennisAssociationTournament in c_e and 'tournament for professional' in l_e => exists o : (e, dbp:surface, o) in G
1,164,1068,164,0.153558052434457,1,dbo:WomensTennisAssociationTournament in c_e and 'courts The event' in l_e => exists o : (e, dbp:surface, o) in G
1,117,1068,117,0.109550561797753,1,dbo:WomensTennisAssociationTournament in c_e and 'event is part' in l_e => exists o : (e, dbp:surface, o) in G
1,134,1068,134,0.125468164794007,1,dbo:WomensTennisAssociationTournament in c_e and 'a tournament for professional female' in l_e => exists o : (e, dbp:surface, o) in G
1,115,1068,115,0.107677902621723,1,dbo:WomensTennisAssociationTournament in c_e and 'The event is part of' in l_e => exists o : (e, dbp:surface, o) in G
1,117,1068,117,0.109550561797753,1,dbo:WomensTennisAssociationTournament in c_e and 'event is part of the' in l_e => exists o : (e, dbp:surface, o) in G
1,134,1068,134,0.125468164794007,1,dbo:WomensTennisAssociationTournament in c_e and 'professional female tennis players played' in l_e => exists o : (e, dbp:surface, o) in G
1,111,1068,111,0.103932584269663,1,dbo:WomensTennisAssociationTournament in c_e and 'is part of the ATP' in l_e => exists o : (e, dbp:surface, o) in G
1,185,1068,185,0.173220973782772,1,dbo:WomensTennisAssociationTournament in c_e and 'played on outdoor clay courts' in l_e => exists o : (e, dbp:surface, o) in G
1,137,1068,137,0.128277153558052,1,dbo:WomensTennisAssociationTournament in c_e and 'is a tennis tournament held' in l_e => exists o : (e, dbp:surface, o) in G
1,137,1068,137,0.128277153558052,1,dbo:WomensTennisAssociationTournament in c_e and 'female tennis players played on' in l_e => exists o : (e, dbp:surface, o) in G
1,136,1068,136,0.127340823970037,1,dbo:WomensTennisAssociationTournament in c_e and 'for professional female tennis players' in l_e => exists o : (e, dbp:surface, o) in G
1,123,1068,123,0.115168539325843,1,dbo:WomensTennisAssociationTournament in c_e and 'tennis players played on outdoor' in l_e => exists o : (e, dbp:surface, o) in G
1,132,1068,132,0.123595505617978,1,dbo:WomensTennisAssociationTournament in c_e and 'tournament for professional female tennis' in l_e => exists o : (e, dbp:surface, o) in G
1,150,1068,150,0.140449438202247,1,dbo:WomensTennisAssociationTournament in c_e and 'tennis players played on' in l_e => exists o : (e, dbp:surface, o) in G
1,123,1068,123,0.115168539325843,1,dbo:WomensTennisAssociationTournament in c_e and 'players played on outdoor' in l_e => exists o : (e, dbp:surface, o) in G
1,134,1068,134,0.125468164794007,1,dbo:WomensTennisAssociationTournament in c_e and 'tournament for professional female' in l_e => exists o : (e, dbp:surface, o) in G
1,186,1068,186,0.174157303370787,1,dbo:WomensTennisAssociationTournament in c_e and 'played on outdoor clay' in l_e => exists o : (e, dbp:surface, o) in G
1,136,1068,136,0.127340823970037,1,dbo:WomensTennisAssociationTournament in c_e and 'professional female tennis players' in l_e => exists o : (e, dbp:surface, o) in G
1,137,1068,137,0.128277153558052,1,dbo:WomensTennisAssociationTournament in c_e and 'female tennis players played' in l_e => exists o : (e, dbp:surface, o) in G
1,139,1068,139,0.130149812734082,1,dbo:WomensTennisAssociationTournament in c_e and 'a tournament for professional' in l_e => exists o : (e, dbp:surface, o) in G
1,116,1068,116,0.108614232209738,1,dbo:WomensTennisAssociationTournament in c_e and 'and is played on' in l_e => exists o : (e, dbp:surface, o) in G
1,109,1068,109,0.102059925093633,1,dbo:WomensTennisAssociationTournament in c_e and 'courts The event is' in l_e => exists o : (e, dbp:surface, o) in G
1,115,1068,115,0.107677902621723,1,dbo:WomensTennisAssociationTournament in c_e and 'It was held in' in l_e => exists o : (e, dbp:surface, o) in G
1,136,1068,136,0.127340823970037,1,dbo:WomensTennisAssociationTournament in c_e and 'ITF Women's Circuit tournament' in l_e => exists o : (e, dbp:surface, o) in G
1,145,1068,145,0.135767790262172,1,dbo:WomensTennisAssociationTournament in c_e and 'is a tennis tournament' in l_e => exists o : (e, dbp:surface, o) in G
1,136,1068,136,0.127340823970037,1,dbo:WomensTennisAssociationTournament in c_e and 'for professional female tennis' in l_e => exists o : (e, dbp:surface, o) in G
1,207,1068,207,0.193820224719101,1,dbo:WomensTennisAssociationTournament in c_e and 'on outdoor clay courts' in l_e => exists o : (e, dbp:surface, o) in G
1,117,1068,117,0.109550561797753,1,dbo:WomensTennisAssociationTournament in c_e and 'event is part of' in l_e => exists o : (e, dbp:surface, o) in G
1,115,1068,115,0.107677902621723,1,dbo:WomensTennisAssociationTournament in c_e and 'The event is part' in l_e => exists o : (e, dbp:surface, o) in G
1,119,1068,119,0.111423220973783,1,dbo:WomensTennisAssociationTournament in c_e and 'Grand Prix' in l_e => exists o : (e, dbp:surface, o) in G
