value,supA,supB,supAB,condBA,condAB,string
1,17,17,17,1,1,dbo:ChristianBishop in c_e and 'Lettere-Gragnano' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Lettere-Gragnano) in G
1,17,17,17,1,1,dbo:ChristianBishop in c_e and 'of Lettere-Gragnano' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Lettere-Gragnano) in G
1,17,17,17,1,1,dbo:ChristianBishop in c_e and 'as Bishop of Lettere-Gragnano' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Lettere-Gragnano) in G
1,17,17,17,1,1,dbo:ChristianBishop in c_e and 'Bishop of Lettere-Gragnano' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Lettere-Gragnano) in G
1,17,17,17,1,1,dbo:ChristianBishop in c_e and 'served as Bishop of Lettere-Gragnano' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Lettere-Gragnano) in G
1,17,17,17,1,1,dbo:ChristianBishop in c_e and 'Bishop of Mainz' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Mainz) in G
1,15,15,15,1,1,dbo:ChristianBishop in c_e and 'as Bishop of Lacedonia' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Lacedonia) in G
1,15,15,15,1,1,dbo:ChristianBishop in c_e and 'served as Bishop of Lacedonia' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Lacedonia) in G
1,18,18,18,1,1,dbo:ChristianBishop in c_e and 'as Bishop of Acerra' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Acerra) in G
1,18,18,18,1,1,dbo:ChristianBishop in c_e and 'served as Bishop of Acerra' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Acerra) in G
1,17,17,17,1,1,dbo:ChristianBishop in c_e and 'Lettere-Gragnano' in l_e => (e, dbo:title, "Bishop of Lettere-Gragnano"@en) in G
1,17,17,17,1,1,dbo:ChristianBishop in c_e and 'of Lettere-Gragnano' in l_e => (e, dbo:title, "Bishop of Lettere-Gragnano"@en) in G
1,17,17,17,1,1,dbo:ChristianBishop in c_e and 'as Bishop of Lettere-Gragnano' in l_e => (e, dbo:title, "Bishop of Lettere-Gragnano"@en) in G
1,17,17,17,1,1,dbo:ChristianBishop in c_e and 'served as Bishop of Lettere-Gragnano' in l_e => (e, dbo:title, "Bishop of Lettere-Gragnano"@en) in G
1,17,17,17,1,1,dbo:ChristianBishop in c_e and 'Bishop of Lettere-Gragnano' in l_e => (e, dbo:title, "Bishop of Lettere-Gragnano"@en) in G
1,15,15,15,1,1,dbo:ChristianBishop in c_e and 'as Bishop of Lacedonia' in l_e => (e, dbo:title, "Bishop of Lacedonia"@en) in G
1,15,15,15,1,1,dbo:ChristianBishop in c_e and 'served as Bishop of Lacedonia' in l_e => (e, dbo:title, "Bishop of Lacedonia"@en) in G
1,22,22,22,1,1,dbo:ChristianBishop in c_e and 'Bishop of Elmham' in l_e => (e, dbo:title, "Bishop of Elmham"@en) in G
1,15,15,15,1,1,dbo:ChristianBishop in c_e and 'Bishop of Ciudad Rodrigo' in l_e => (e, dbp:title, dbr:Roman_Catholic_Diocese_of_Ciudad_Rodrigo) in G
1,15,15,15,1,1,dbo:ChristianBishop in c_e and 'Bishop of Ciudad' in l_e => (e, dbp:title, dbr:Roman_Catholic_Diocese_of_Ciudad_Rodrigo) in G
1,18,18,18,1,1,dbo:ChristianBishop in c_e and 'of Novara' in l_e => (e, dbp:title, dbr:Roman_Catholic_Diocese_of_Novara) in G
1,15,15,15,1,1,dbo:ChristianBishop in c_e and 'as Bishop of Lacedonia' in l_e => (e, dbp:title, "Bishop of Lacedonia"@en) in G
1,15,15,15,1,1,dbo:ChristianBishop in c_e and 'served as Bishop of Lacedonia' in l_e => (e, dbp:title, "Bishop of Lacedonia"@en) in G
1,15,15,15,1,1,dbo:ChristianBishop in c_e and 'Bishop of Umbriatico' in l_e => (e, dbp:title, dbr:Roman_Catholic_Diocese_of_Umbriatico) in G
1,15,15,15,1,1,dbo:ChristianBishop in c_e and 'of Umbriatico' in l_e => (e, dbp:title, dbr:Roman_Catholic_Diocese_of_Umbriatico) in G
1,15,15,15,1,1,dbo:ChristianBishop in c_e and 'Umbriatico' in l_e => (e, dbp:title, dbr:Roman_Catholic_Diocese_of_Umbriatico) in G
1,17,17,17,1,1,dbo:ChristianBishop in c_e and 'Muro Lucano' in l_e => (e, dbp:title, dbr:Roman_Catholic_Diocese_of_Muro_Lucano) in G
