value,supA,supB,supAB,condBA,condAB,string
0.9,114,1140,114,0.1,1,dbo:CyclingRace in c_e and 'was first' in l_e => exists o : (e, dbp:name, o) in G
0.899211218229623,115,1141,115,0.100788781770377,1,dbo:CyclingRace in c_e and 'is part of UCI' in l_e => exists o : (e, foaf:name, o) in G
0.899197145405888,113,1121,113,0.100802854594112,1,dbo:CyclingRace in c_e and 'a 1.1' in l_e => exists o : (e, dbp:discipline, o) in G
0.899122807017544,115,1140,115,0.100877192982456,1,dbo:CyclingRace in c_e and 'is part of UCI' in l_e => exists o : (e, dbp:name, o) in G
0.898843930635838,105,1038,105,0.101156069364162,1,dbo:CyclingRace in c_e and 'of UCI Europe Tour in' in l_e => exists o : (e, dbp:number, o) in G
0.898746383799421,105,1037,105,0.101253616200579,1,dbo:CyclingRace in c_e and 'of UCI Europe Tour in' in l_e => exists o : (e, dbp:type, o) in G
0.898334794040315,116,1141,116,0.101665205959684,1,dbo:CyclingRace in c_e and 'Belgium' in l_e => exists o : (e, foaf:name, o) in G
0.898334794040315,115,1140,114,0.1,0.991304347826087,dbo:CyclingRace in c_e and 'is an annual' in l_e => exists o : (e, dbp:name, o) in G
0.897978825794033,105,1038,104,0.10019267822736,0.990476190476191,dbo:CyclingRace in c_e and 'organized as a' in l_e => exists o : (e, dbp:number, o) in G
0.897880539499037,105,1037,104,0.100289296046287,0.990476190476191,dbo:CyclingRace in c_e and 'organized as a' in l_e => exists o : (e, dbp:type, o) in G
0.897630331753555,108,1055,108,0.102369668246445,1,dbo:CyclingRace in c_e and 'organized as' in l_e => exists o : (e, dbp:region, o) in G
0.897458369851008,116,1140,115,0.100877192982456,0.991379310344828,dbo:CyclingRace in c_e and 'Belgium' in l_e => exists o : (e, dbp:name, o) in G
0.897413024085638,115,1121,115,0.102586975914362,1,dbo:CyclingRace in c_e and 'is part of UCI' in l_e => exists o : (e, dbp:discipline, o) in G
0.896935933147632,74,718,74,0.103064066852368,1,dbo:CyclingRace in c_e and 'a single-day' in l_e => exists o : (e, dbp:nat, o) in G
0.896935933147632,74,718,74,0.103064066852368,1,dbo:CyclingRace in c_e and 'a single-day' in l_e => exists o : (e, dbp:year, o) in G
0.8965819456617,118,1141,118,0.1034180543383,1,dbo:CyclingRace in c_e and 'Grand Prix' in l_e => exists o : (e, foaf:name, o) in G
0.896520963425513,116,1121,116,0.103479036574487,1,dbo:CyclingRace in c_e and 'Belgium' in l_e => exists o : (e, dbp:discipline, o) in G
0.895705521472393,118,1140,117,0.102631578947368,0.991525423728814,dbo:CyclingRace in c_e and 'Grand Prix' in l_e => exists o : (e, dbp:name, o) in G
0.895091434071222,108,1038,107,0.103082851637765,0.990740740740741,dbo:CyclingRace in c_e and 'organized as' in l_e => exists o : (e, dbp:number, o) in G
0.894829097283085,120,1141,120,0.105170902716915,1,dbo:CyclingRace in c_e and 'Prix' in l_e => exists o : (e, foaf:name, o) in G
0.894829097283085,120,1141,120,0.105170902716915,1,dbo:CyclingRace in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
0.89413823272091,119,1141,117,0.102541630148992,0.983193277310924,dbo:CyclingRace in c_e and 'road cycling' in l_e => exists o : (e, foaf:name, o) in G
0.894128970163619,108,1037,106,0.10221793635487,0.981481481481482,dbo:CyclingRace in c_e and 'organized as' in l_e => exists o : (e, dbp:type, o) in G
0.894045534150613,120,1141,119,0.104294478527607,0.991666666666667,dbo:CyclingRace in c_e and 'place' in l_e => exists o : (e, foaf:name, o) in G
0.894045534150613,119,1140,117,0.102631578947368,0.983193277310924,dbo:CyclingRace in c_e and 'road cycling' in l_e => exists o : (e, dbp:name, o) in G
0.893952673093777,120,1140,119,0.104385964912281,0.991666666666667,dbo:CyclingRace in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
0.893952673093777,120,1140,119,0.104385964912281,0.991666666666667,dbo:CyclingRace in c_e and 'Prix' in l_e => exists o : (e, dbp:name, o) in G
0.893952673093777,120,1140,119,0.104385964912281,0.991666666666667,dbo:CyclingRace in c_e and 'place' in l_e => exists o : (e, dbp:name, o) in G
0.893939393939394,111,1055,110,0.104265402843602,0.990990990990991,dbo:CyclingRace in c_e and 'known' in l_e => exists o : (e, dbp:region, o) in G
0.893939393939394,118,1121,117,0.104371097234612,0.991525423728814,dbo:CyclingRace in c_e and 'Grand Prix' in l_e => exists o : (e, dbp:discipline, o) in G
0.89307624890447,122,1141,122,0.10692375109553,1,dbo:CyclingRace in c_e and 'road bicycle racing' in l_e => exists o : (e, foaf:name, o) in G
0.893063583815029,111,1038,111,0.106936416184971,1,dbo:CyclingRace in c_e and 'of UCI Europe Tour' in l_e => exists o : (e, dbp:number, o) in G
