value,supA,supB,supAB,condBA,condAB,string
0.833333333333333,16,18,15,0.833333333333333,0.9375,dbo:Play in c_e and 'David' in l_e(c,p,so) => (e, dbp:writer, dbr:David_Mamet) in G
0.789473684210526,15,19,15,0.789473684210526,1,dbo:Play in c_e and 'David' in l_e(c,p,so) => (e, dbo:author, dbr:David_Mamet) in G
0.694915254237288,46,59,41,0.694915254237288,0.891304347826087,dbo:Play in c_e and 'George' in l_e(c,p,so) => (e, dbp:writer, dbr:George_Bernard_Shaw) in G
0.694915254237288,46,59,41,0.694915254237288,0.891304347826087,dbo:Play in c_e and 'George' in l_e(c,p,so) => (e, dbo:author, dbr:George_Bernard_Shaw) in G
0.644067796610169,43,59,38,0.644067796610169,0.883720930232558,dbo:Play in c_e and 'by George' in l_e(c,p,so) => (e, dbp:writer, dbr:George_Bernard_Shaw) in G
0.644067796610169,43,59,38,0.644067796610169,0.883720930232558,dbo:Play in c_e and 'by George' in l_e(c,p,so) => (e, dbo:author, dbr:George_Bernard_Shaw) in G
0.622222222222222,28,45,28,0.622222222222222,1,dbo:Play in c_e and 'Ancient' in l_e(c,p,so) => (e, dbp:origLang, dbr:Ancient_Greek) in G
0.6,28,45,27,0.6,0.964285714285714,dbo:Play in c_e and 'Ancient' in l_e(c,p,so) => (e, dbo:originalLanguage, dbr:Ancient_Greek) in G
0.568627450980392,29,51,29,0.568627450980392,1,dbo:Play in c_e and 'Alan' in l_e(c,p,so) => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
0.566037735849057,30,53,30,0.566037735849057,1,dbo:Play in c_e and 'Alan' in l_e(c,p,so) => (e, dbp:writer, dbr:Alan_Ayckbourn) in G
0.566037735849057,30,53,30,0.566037735849057,1,dbo:Play in c_e and 'Alan' in l_e(c,p,so) => (e, dbo:author, dbr:Alan_Ayckbourn) in G
0.542372881355932,32,59,32,0.542372881355932,1,dbo:Play in c_e and 'Bernard' in l_e(c,p,so) => (e, dbp:writer, dbr:George_Bernard_Shaw) in G
0.542372881355932,32,59,32,0.542372881355932,1,dbo:Play in c_e and 'Bernard' in l_e(c,p,so) => (e, dbo:author, dbr:George_Bernard_Shaw) in G
0.529411764705882,27,51,27,0.529411764705882,1,dbo:Play in c_e and 'play' in l_e(c,p,so) => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
0.525423728813559,31,59,31,0.525423728813559,1,dbo:Play in c_e and 'George Bernard' in l_e(c,p,so) => (e, dbp:writer, dbr:George_Bernard_Shaw) in G
0.525423728813559,31,59,31,0.525423728813559,1,dbo:Play in c_e and 'George Bernard' in l_e(c,p,so) => (e, dbo:author, dbr:George_Bernard_Shaw) in G
0.508474576271186,30,59,30,0.508474576271186,1,dbo:Play in c_e and 'by George Bernard' in l_e(c,p,so) => (e, dbp:writer, dbr:George_Bernard_Shaw) in G
0.508474576271186,30,59,30,0.508474576271186,1,dbo:Play in c_e and 'by George Bernard' in l_e(c,p,so) => (e, dbo:author, dbr:George_Bernard_Shaw) in G
0.466666666666667,21,45,21,0.466666666666667,1,dbo:Play in c_e and ' (Ancient ' in l_e(c,p,so) => (e, dbp:origLang, dbr:Ancient_Greek) in G
0.466666666666667,21,45,21,0.466666666666667,1,dbo:Play in c_e and ' (Ancient ' in l_e(c,p,so) => (e, dbo:originalLanguage, dbr:Ancient_Greek) in G
0.431372549019608,22,51,22,0.431372549019608,1,dbo:Play in c_e and 'play by' in l_e(c,p,so) => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
0.411764705882353,21,51,21,0.411764705882353,1,dbo:Play in c_e and 'playwright' in l_e(c,p,so) => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
0.39622641509434,51,53,21,0.39622641509434,0.411764705882353,dbo:Play in c_e and 'British playwright' in l_e(c,p,so) => (e, dbp:writer, dbr:Alan_Ayckbourn) in G
0.39622641509434,51,53,21,0.39622641509434,0.411764705882353,dbo:Play in c_e and 'British playwright' in l_e(c,p,so) => (e, dbo:author, dbr:Alan_Ayckbourn) in G
0.392156862745098,20,51,20,0.392156862745098,1,dbo:Play in c_e and 'British playwright' in l_e(c,p,so) => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
0.392156862745098,20,51,20,0.392156862745098,1,dbo:Play in c_e and 'British' in l_e(c,p,so) => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
0.377358490566038,48,53,20,0.377358490566038,0.416666666666667,dbo:Play in c_e and 'by British' in l_e(c,p,so) => (e, dbp:writer, dbr:Alan_Ayckbourn) in G
0.377358490566038,44,53,20,0.377358490566038,0.454545454545455,dbo:Play in c_e and 'by British playwright' in l_e(c,p,so) => (e, dbp:writer, dbr:Alan_Ayckbourn) in G
0.377358490566038,44,53,20,0.377358490566038,0.454545454545455,dbo:Play in c_e and 'by British playwright' in l_e(c,p,so) => (e, dbo:author, dbr:Alan_Ayckbourn) in G
0.377358490566038,49,53,20,0.377358490566038,0.408163265306122,dbo:Play in c_e and 'by British' in l_e(c,p,so) => (e, dbo:author, dbr:Alan_Ayckbourn) in G
0.372549019607843,19,51,19,0.372549019607843,1,dbo:Play in c_e and 'by British' in l_e(c,p,so) => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
0.372549019607843,19,51,19,0.372549019607843,1,dbo:Play in c_e and 'by British playwright' in l_e(c,p,so) => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
0.339622641509434,18,53,18,0.339622641509434,1,dbo:Play in c_e and 'playwright Alan' in l_e(c,p,so) => (e, dbp:writer, dbr:Alan_Ayckbourn) in G
0.339622641509434,18,53,18,0.339622641509434,1,dbo:Play in c_e and 'British playwright Alan' in l_e(c,p,so) => (e, dbp:writer, dbr:Alan_Ayckbourn) in G
0.339622641509434,18,53,18,0.339622641509434,1,dbo:Play in c_e and 'British playwright Alan' in l_e(c,p,so) => (e, dbo:author, dbr:Alan_Ayckbourn) in G
0.339622641509434,18,53,18,0.339622641509434,1,dbo:Play in c_e and 'playwright Alan' in l_e(c,p,so) => (e, dbo:author, dbr:Alan_Ayckbourn) in G
0.338983050847458,24,59,20,0.338983050847458,0.833333333333333,dbo:Play in c_e and 'play by George' in l_e(c,p,so) => (e, dbp:writer, dbr:George_Bernard_Shaw) in G
0.338983050847458,24,59,20,0.338983050847458,0.833333333333333,dbo:Play in c_e and 'play by George' in l_e(c,p,so) => (e, dbo:author, dbr:George_Bernard_Shaw) in G
0.333333333333333,17,51,17,0.333333333333333,1,dbo:Play in c_e and 'playwright Alan' in l_e(c,p,so) => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
0.333333333333333,17,51,17,0.333333333333333,1,dbo:Play in c_e and 'British playwright Alan' in l_e(c,p,so) => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
0.320754716981132,17,53,17,0.320754716981132,1,dbo:Play in c_e and 'by British playwright Alan' in l_e(c,p,so) => (e, dbp:writer, dbr:Alan_Ayckbourn) in G
0.320754716981132,34,53,17,0.320754716981132,0.5,dbo:Play in c_e and 'play by British playwright' in l_e(c,p,so) => (e, dbp:writer, dbr:Alan_Ayckbourn) in G
0.320754716981132,38,53,17,0.320754716981132,0.447368421052632,dbo:Play in c_e and 'play by British' in l_e(c,p,so) => (e, dbp:writer, dbr:Alan_Ayckbourn) in G
0.320754716981132,38,53,17,0.320754716981132,0.447368421052632,dbo:Play in c_e and 'play by British' in l_e(c,p,so) => (e, dbo:author, dbr:Alan_Ayckbourn) in G
0.320754716981132,34,53,17,0.320754716981132,0.5,dbo:Play in c_e and 'play by British playwright' in l_e(c,p,so) => (e, dbo:author, dbr:Alan_Ayckbourn) in G
0.320754716981132,17,53,17,0.320754716981132,1,dbo:Play in c_e and 'by British playwright Alan' in l_e(c,p,so) => (e, dbo:author, dbr:Alan_Ayckbourn) in G
0.313725490196078,16,51,16,0.313725490196078,1,dbo:Play in c_e and 'by British playwright Alan' in l_e(c,p,so) => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
0.313725490196078,16,51,16,0.313725490196078,1,dbo:Play in c_e and 'play by British playwright' in l_e(c,p,so) => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
0.313725490196078,16,51,16,0.313725490196078,1,dbo:Play in c_e and 'play by British' in l_e(c,p,so) => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
0.288135593220339,17,59,17,0.288135593220339,1,dbo:Play in c_e and 'play by George Bernard' in l_e(c,p,so) => (e, dbp:writer, dbr:George_Bernard_Shaw) in G
0.288135593220339,17,59,17,0.288135593220339,1,dbo:Play in c_e and 'play by George Bernard' in l_e(c,p,so) => (e, dbo:author, dbr:George_Bernard_Shaw) in G
0.283018867924528,15,53,15,0.283018867924528,1,dbo:Play in c_e and 'play by British playwright Alan' in l_e(c,p,so) => (e, dbp:writer, dbr:Alan_Ayckbourn) in G
0.283018867924528,15,53,15,0.283018867924528,1,dbo:Play in c_e and 'play by British playwright Alan' in l_e(c,p,so) => (e, dbo:author, dbr:Alan_Ayckbourn) in G
0.25,44,21,11,0.523809523809524,0.25,dbo:Play in c_e and 'play by the British writer' in l_e(c,p,so) => (e, dbp:writer, dbr:John_Van_Druten) in G
0.244444444444444,45,21,11,0.523809523809524,0.244444444444444,dbo:Play in c_e and 'the British writer' in l_e(c,p,so) => (e, dbp:writer, dbr:John_Van_Druten) in G
0.244444444444444,45,21,11,0.523809523809524,0.244444444444444,dbo:Play in c_e and 'by the British writer' in l_e(c,p,so) => (e, dbp:writer, dbr:John_Van_Druten) in G
0.244444444444444,45,23,11,0.478260869565217,0.244444444444444,dbo:Play in c_e and 'play by the British writer' in l_e(c,p,so) => (e, dbo:author, dbr:John_Van_Druten) in G
0.239130434782609,46,21,11,0.523809523809524,0.239130434782609,dbo:Play in c_e and 'British writer' in l_e(c,p,so) => (e, dbp:writer, dbr:John_Van_Druten) in G
0.239130434782609,46,23,11,0.478260869565217,0.239130434782609,dbo:Play in c_e and 'by the British writer' in l_e(c,p,so) => (e, dbo:author, dbr:John_Van_Druten) in G
0.239130434782609,46,23,11,0.478260869565217,0.239130434782609,dbo:Play in c_e and 'the British writer' in l_e(c,p,so) => (e, dbo:author, dbr:John_Van_Druten) in G
0.234042553191489,47,23,11,0.478260869565217,0.234042553191489,dbo:Play in c_e and 'British writer' in l_e(c,p,so) => (e, dbo:author, dbr:John_Van_Druten) in G
0.222222222222222,31,117,26,0.222222222222222,0.838709677419355,dbo:Play in c_e and 'performances at' in l_e(c,p,so) => (e, dbp:place, dbr:London) in G
0.222222222222222,31,117,26,0.222222222222222,0.838709677419355,dbo:Play in c_e and 'performances' in l_e(c,p,so) => (e, dbp:place, dbr:London) in G
0.210526315789474,57,21,12,0.571428571428571,0.210526315789474,dbo:Play in c_e and 'play by the British' in l_e(c,p,so) => (e, dbp:writer, dbr:John_Van_Druten) in G
0.206896551724138,22,58,12,0.206896551724138,0.545454545454545,dbo:Play in c_e and 'Royal' in l_e(c,p,so) => (e, dbo:premierePlace, dbr:Royal_Court_Theatre) in G
0.206896551724138,18,58,12,0.206896551724138,0.666666666666667,dbo:Play in c_e and 'at the Royal' in l_e(c,p,so) => (e, dbo:premierePlace, dbr:Royal_Court_Theatre) in G
0.206896551724138,18,58,12,0.206896551724138,0.666666666666667,dbo:Play in c_e and 'the Royal' in l_e(c,p,so) => (e, dbo:premierePlace, dbr:Royal_Court_Theatre) in G
0.205128205128205,29,117,24,0.205128205128205,0.827586206896552,dbo:Play in c_e and 'ran for' in l_e(c,p,so) => (e, dbp:place, dbr:London) in G
0.203389830508475,59,21,12,0.571428571428571,0.203389830508475,dbo:Play in c_e and 'by the British' in l_e(c,p,so) => (e, dbp:writer, dbr:John_Van_Druten) in G
0.203389830508475,59,21,12,0.571428571428571,0.203389830508475,dbo:Play in c_e and 'the British' in l_e(c,p,so) => (e, dbp:writer, dbr:John_Van_Druten) in G
0.203389830508475,59,23,12,0.521739130434783,0.203389830508475,dbo:Play in c_e and 'play by the British' in l_e(c,p,so) => (e, dbo:author, dbr:John_Van_Druten) in G
0.19672131147541,61,23,12,0.521739130434783,0.19672131147541,dbo:Play in c_e and 'the British' in l_e(c,p,so) => (e, dbo:author, dbr:John_Van_Druten) in G
