value,supA,supB,supAB,condBA,condAB,string
1,33,33,33,1,1,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Pakistan_Railways) in G => 'by Pakistan Railways The' in l_e
1,33,33,33,1,1,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Pakistan_Railways) in G => 'Pakistan Railways The' in l_e
1,33,33,33,1,1,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Pakistan_Railways) in G => 'by Pakistan Railways' in l_e
1,33,33,33,1,1,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Pakistan_Railways) in G => 'by Pakistan' in l_e
1,33,33,33,1,1,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Pakistan_Railways) in G => 'Pakistan Railways' in l_e
1,15,15,15,1,1,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Los_Angeles_Railway) in G => 'by the Los Angeles Railway' in l_e
1,15,15,15,1,1,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Los_Angeles_Railway) in G => 'the Los Angeles Railway' in l_e
1,18,18,18,1,1,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Trams_in_Oslo) in G => 'Oslo Tramway' in l_e
0.985185185185185,131,135,131,0.97037037037037,1,dbo:RailwayLine in c_e and exists p : (e, p, "north"@en) in G => 'Korean State Railway' in l_e
0.984848484848485,32,33,32,0.96969696969697,1,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Beijing_Subway) in G => 'the Beijing Subway' in l_e
0.984848484848485,32,33,32,0.96969696969697,1,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Beijing_Subway) in G => 'of the Beijing' in l_e
0.984848484848485,32,33,32,0.96969696969697,1,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Beijing_Subway) in G => 'of the Beijing Subway' in l_e
0.984848484848485,33,32,32,1,0.96969696969697,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Pakistan_Railways) in G => 'operated and maintained by Pakistan' in l_e
0.984848484848485,33,32,32,1,0.96969696969697,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Pakistan_Railways) in G => 'and maintained by Pakistan Railways' in l_e
0.984848484848485,33,32,32,1,0.96969696969697,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Pakistan_Railways) in G => 'maintained by Pakistan Railways The' in l_e
0.984848484848485,33,32,32,1,0.96969696969697,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Pakistan_Railways) in G => 'and maintained by Pakistan' in l_e
0.984848484848485,33,32,32,1,0.96969696969697,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Pakistan_Railways) in G => 'maintained by Pakistan Railways' in l_e
0.984848484848485,33,32,32,1,0.96969696969697,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Pakistan_Railways) in G => 'maintained by Pakistan' in l_e
0.984848484848485,33,32,32,1,0.96969696969697,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Pakistan_Railways) in G => 'lines in Pakistan' in l_e
0.981617647058824,131,136,131,0.963235294117647,1,dbo:RailwayLine in c_e and exists p : (e, p, "north"@en) in G => 'Korean State' in l_e
0.981397306397306,132,135,131,0.97037037037037,0.992424242424242,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Korean_State_Railway) in G => 'Korean State Railway' in l_e
0.978260869565217,23,22,22,1,0.956521739130435,dbo:RailwayLine in c_e and exists p : (e, p, https://web.archive.org/web/20090419063432/http://www.zvv.ch/en/) in G => 'Zürich transportation' in l_e
0.978260869565217,23,22,22,1,0.956521739130435,dbo:RailwayLine in c_e and exists p : (e, p, https://web.archive.org/web/20090419063432/http://www.zvv.ch/en/) in G => 'Zürich transportation network' in l_e
0.977829768270945,132,136,131,0.963235294117647,0.992424242424242,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Korean_State_Railway) in G => 'Korean State' in l_e
0.976190476190476,20,21,20,0.952380952380952,1,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Taiwan_Railways_Administration) in G => 'the Taiwan' in l_e
0.972222222222222,17,18,17,0.944444444444444,1,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Tobu_Railway) in G => 'Tobu Railway' in l_e
0.972222222222222,17,18,17,0.944444444444444,1,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Tobu_Railway) in G => 'Tōbu' in l_e
0.972222222222222,17,18,17,0.944444444444444,1,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Oslo_Tramway) in G => 'Oslo Tramway' in l_e
0.972222222222222,18,17,17,1,0.944444444444444,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Trams_in_Oslo) in G => 'the Oslo Tramway' in l_e
0.972222222222222,18,17,17,1,0.944444444444444,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Trams_in_Oslo) in G => 'of the Oslo Tramway' in l_e
0.970588235294118,32,34,32,0.941176470588235,1,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Beijing_Subway) in G => 'Beijing Subway' in l_e
0.96969696969697,33,31,31,1,0.939393939393939,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Pakistan_Railways) in G => 'by Pakistan Railways The line' in l_e
0.96969696969697,33,31,31,1,0.939393939393939,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Pakistan_Railways) in G => 'length of this railway line' in l_e
0.96969696969697,33,31,31,1,0.939393939393939,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Pakistan_Railways) in G => 'The total length of this' in l_e
0.96969696969697,33,31,31,1,0.939393939393939,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Pakistan_Railways) in G => 'total length of this railway' in l_e
0.96969696969697,33,31,31,1,0.939393939393939,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Pakistan_Railways) in G => 'total length of this' in l_e
0.96969696969697,33,31,31,1,0.939393939393939,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Pakistan_Railways) in G => 'length of this railway' in l_e
0.96969696969697,33,33,32,0.96969696969697,0.96969696969697,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Pakistan_Railways) in G => 'operated and maintained by' in l_e
0.96969696969697,33,31,31,1,0.939393939393939,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Pakistan_Railways) in G => 'of this railway line' in l_e
0.96969696969697,33,31,31,1,0.939393939393939,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Pakistan_Railways) in G => 'Pakistan Railways The line' in l_e
0.96969696969697,33,33,32,0.96969696969697,0.96969696969697,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Pakistan_Railways) in G => 'operated and maintained' in l_e
0.96969696969697,33,33,32,0.96969696969697,0.96969696969697,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Pakistan_Railways) in G => 'in Pakistan' in l_e
0.969460227272727,132,128,126,0.984375,0.954545454545455,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Korean_State_Railway) in G => 'of the Korean' in l_e
0.969460227272727,132,128,126,0.984375,0.954545454545455,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Korean_State_Railway) in G => 'of the Korean State Railway' in l_e
0.969460227272727,132,128,126,0.984375,0.954545454545455,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Korean_State_Railway) in G => 'of the Korean State' in l_e
0.96875,15,16,15,0.9375,1,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Los_Angeles_Railway) in G => 'Los Angeles Railway' in l_e
0.96875,15,16,15,0.9375,1,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Los_Angeles_Railway) in G => 'by the Los' in l_e
0.96875,15,16,15,0.9375,1,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Los_Angeles_Railway) in G => 'Angeles Railway' in l_e
0.96875,15,16,15,0.9375,1,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Los_Angeles_Railway) in G => 'operated by the Los Angeles' in l_e
0.96875,15,16,15,0.9375,1,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Los_Angeles_Railway) in G => 'by the Los Angeles' in l_e
0.96875,15,16,15,0.9375,1,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Los_Angeles_Railway) in G => 'operated by the Los' in l_e
0.96569696969697,132,125,124,0.992,0.939393939393939,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Korean_State_Railway) in G => 'line of the Korean State' in l_e
