value,supA,supB,supAB,condBA,condAB,string
1,192,34,34,1,0.177083333333333,dbo:FootballLeagueSeason in c_e and exists p : (e, p, "1984"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1983–84' in l_e
1,192,28,28,1,0.145833333333333,dbo:FootballLeagueSeason in c_e and exists p : (e, p, "1984"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 1983–84' in l_e
1,31,184,31,0.168478260869565,1,dbo:FootballLeagueSeason in c_e and exists p : (e, p, dbr:S.S.C._Napoli) in G => 'Serie' in l_e
1,50,76,50,0.657894736842105,1,dbo:FootballLeagueSeason in c_e and exists p : (e, p, dbr:La_Liga) in G => 'La Liga' in l_e
1,212,28,28,1,0.132075471698113,dbo:FootballLeagueSeason in c_e and exists p : (e, p, "1981"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 1980–81' in l_e
1,212,30,30,1,0.141509433962264,dbo:FootballLeagueSeason in c_e and exists p : (e, p, "1981"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 1982–83' in l_e
1,47,36,36,1,0.765957446808511,dbo:FootballLeagueSeason in c_e and exists p : (e, p, "Southern Football League"@en) in G => 'league an English' in l_e
1,47,15,15,1,0.319148936170213,dbo:FootballLeagueSeason in c_e and exists p : (e, p, "Southern Football League"@en) in G => 'season but none' in l_e
1,47,36,36,1,0.765957446808511,dbo:FootballLeagueSeason in c_e and exists p : (e, p, "Southern Football League"@en) in G => 'the league an' in l_e
1,47,153,47,0.30718954248366,1,dbo:FootballLeagueSeason in c_e and exists p : (e, p, "Southern Football League"@en) in G => 'Southern' in l_e
1,47,36,36,1,0.765957446808511,dbo:FootballLeagueSeason in c_e and exists p : (e, p, "Southern Football League"@en) in G => 'league an' in l_e
1,47,15,15,1,0.319148936170213,dbo:FootballLeagueSeason in c_e and exists p : (e, p, "Southern Football League"@en) in G => 'the season but none' in l_e
1,47,15,15,1,0.319148936170213,dbo:FootballLeagueSeason in c_e and exists p : (e, p, "Southern Football League"@en) in G => 'season but none were' in l_e
1,47,36,36,1,0.765957446808511,dbo:FootballLeagueSeason in c_e and exists p : (e, p, "Southern Football League"@en) in G => 'league an English football' in l_e
1,47,36,36,1,0.765957446808511,dbo:FootballLeagueSeason in c_e and exists p : (e, p, "Southern Football League"@en) in G => 'of the league an' in l_e
1,47,15,15,1,0.319148936170213,dbo:FootballLeagueSeason in c_e and exists p : (e, p, "Southern Football League"@en) in G => 'of the season but' in l_e
1,47,36,36,1,0.765957446808511,dbo:FootballLeagueSeason in c_e and exists p : (e, p, "Southern Football League"@en) in G => 'the league an English' in l_e
1,47,36,36,1,0.765957446808511,dbo:FootballLeagueSeason in c_e and exists p : (e, p, "Southern Football League"@en) in G => 'history of the league an' in l_e
