value,supA,supB,supAB,condBA,condAB,string
0.655778894472362,398,261,261,1,0.655778894472362,dbo:LacrossePlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.646039603960396,404,261,261,1,0.646039603960396,dbo:LacrossePlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.64321608040201,398,256,256,1,0.64321608040201,dbo:LacrossePlayer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.633663366336634,404,256,256,1,0.633663366336634,dbo:LacrossePlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.477272727272727,44,21,21,1,0.477272727272727,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season2PlayoffAssists, o) in G => 'born' in l_e(c,p,so)
0.461538461538462,65,30,30,1,0.461538461538462,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season3PlayoffGamesPlayed, o) in G => 'born' in l_e(c,p,so)
0.439024390243902,41,18,18,1,0.439024390243902,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season1PlayoffGoals, o) in G => 'born' in l_e(c,p,so)
0.433962264150943,53,23,23,1,0.433962264150943,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season6PlayoffAssists, o) in G => 'born' in l_e(c,p,so)
0.430555555555556,72,31,31,1,0.430555555555556,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season5PlayoffGamesPlayed, o) in G => 'born' in l_e(c,p,so)
0.422222222222222,45,19,19,1,0.422222222222222,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season4PlayoffGoals, o) in G => 'born' in l_e(c,p,so)
0.418181818181818,55,23,23,1,0.418181818181818,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season5PlayoffAssists, o) in G => 'born' in l_e(c,p,so)
0.415472779369628,349,145,145,1,0.415472779369628,dbo:LacrossePlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.39622641509434,53,21,21,1,0.39622641509434,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season1PlayoffGamesPlayed, o) in G => 'born' in l_e(c,p,so)
0.395833333333333,48,19,19,1,0.395833333333333,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season8PlayoffGamesPlayed, o) in G => 'born' in l_e(c,p,so)
0.384615384615385,39,15,15,1,0.384615384615385,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season10PlayoffGamesPlayed, o) in G => 'born' in l_e(c,p,so)
0.383333333333333,60,23,23,1,0.383333333333333,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season7PlayoffGamesPlayed, o) in G => 'born' in l_e(c,p,so)
0.378787878787879,66,25,25,1,0.378787878787879,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season6PlayoffGamesPlayed, o) in G => 'born' in l_e(c,p,so)
0.351851851851852,54,19,19,1,0.351851851851852,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season4PlayoffAssists, o) in G => 'born' in l_e(c,p,so)
0.340909090909091,44,15,15,1,0.340909090909091,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season5PlayoffGoals, o) in G => 'born' in l_e(c,p,so)
0.338235294117647,68,23,23,1,0.338235294117647,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season4PlayoffGamesPlayed, o) in G => 'born' in l_e(c,p,so)
0.322033898305085,59,19,19,1,0.322033898305085,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season2PlayoffGamesPlayed, o) in G => 'born' in l_e(c,p,so)
0.321428571428571,56,18,18,1,0.321428571428571,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season9PlayoffGamesPlayed, o) in G => 'born' in l_e(c,p,so)
0.3,70,21,21,1,0.3,dbo:LacrossePlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.294117647058824,51,15,15,1,0.294117647058824,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season3PlayoffAssists, o) in G => 'born' in l_e(c,p,so)
0.273458445040214,373,102,102,1,0.273458445040214,dbo:LacrossePlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.25,60,15,15,1,0.25,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season6PlayoffLooseBalls, o) in G => 'born' in l_e(c,p,so)
0.248743718592965,398,99,99,1,0.248743718592965,dbo:LacrossePlayer in c_e and exists o : (e, dbp:heightIn, o) in G => 'born' in l_e(c,p,so)
0.230769230769231,78,18,18,1,0.230769230769231,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season1Goals, o) in G => 'born' in l_e(c,p,so)
0.227848101265823,79,18,18,1,0.227848101265823,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season3Goals, o) in G => 'born' in l_e(c,p,so)
0.225,80,18,18,1,0.225,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season5PenaltyMinutes, o) in G => 'born' in l_e(c,p,so)
0.217948717948718,78,17,17,1,0.217948717948718,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season4Goals, o) in G => 'born' in l_e(c,p,so)
0.20253164556962,79,16,16,1,0.20253164556962,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season1PenaltyMinutes, o) in G => 'born' in l_e(c,p,so)
0.2,80,16,16,1,0.2,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season2Goals, o) in G => 'born' in l_e(c,p,so)
0.197368421052632,76,15,15,1,0.197368421052632,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season5Goals, o) in G => 'born' in l_e(c,p,so)
0.188405797101449,207,39,39,1,0.188405797101449,dbo:LacrossePlayer in c_e and exists o : (e, dbp:nllTeam, o) in G => 'Lacrosse' in l_e(c,p,os)
0.188405797101449,207,39,39,1,0.188405797101449,dbo:LacrossePlayer in c_e and exists o : (e, dbp:nllTeam, o) in G => 'League' in l_e(c,p,os)
0.1875,80,15,15,1,0.1875,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season3PenaltyMinutes, o) in G => 'born' in l_e(c,p,so)
0.183574879227053,207,38,38,1,0.183574879227053,dbo:LacrossePlayer in c_e and exists o : (e, dbp:nllTeam, o) in G => 'National' in l_e(c,p,os)
0.183574879227053,207,38,38,1,0.183574879227053,dbo:LacrossePlayer in c_e and exists o : (e, dbp:nllTeam, o) in G => 'Lacrosse League' in l_e(c,p,os)
0.183574879227053,207,38,38,1,0.183574879227053,dbo:LacrossePlayer in c_e and exists o : (e, dbp:nllTeam, o) in G => 'National Lacrosse' in l_e(c,p,os)
0.183574879227053,207,38,38,1,0.183574879227053,dbo:LacrossePlayer in c_e and exists o : (e, dbp:nllTeam, o) in G => 'National Lacrosse League' in l_e(c,p,os)
0.178743961352657,207,37,37,1,0.178743961352657,dbo:LacrossePlayer in c_e and exists o : (e, dbp:nllTeam, o) in G => 'the National' in l_e(c,p,os)
0.178743961352657,207,37,37,1,0.178743961352657,dbo:LacrossePlayer in c_e and exists o : (e, dbp:nllTeam, o) in G => 'the National Lacrosse' in l_e(c,p,os)
0.178743961352657,207,37,37,1,0.178743961352657,dbo:LacrossePlayer in c_e and exists o : (e, dbp:nllTeam, o) in G => 'the National Lacrosse League' in l_e(c,p,os)
0.176470588235294,85,15,15,1,0.176470588235294,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season1Assists, o) in G => 'born' in l_e(c,p,so)
0.159090909090909,264,42,42,1,0.159090909090909,dbo:LacrossePlayer in c_e and exists o : (e, dbp:nllDraft, o) in G => 'born' in l_e(c,p,so)
0.148614609571788,397,59,59,1,0.148614609571788,dbo:LacrossePlayer in c_e and exists o : (e, dbp:heightFt, o) in G => 'born' in l_e(c,p,so)
0.106280193236715,207,22,22,1,0.106280193236715,dbo:LacrossePlayer in c_e and exists o : (e, dbp:nllTeam, o) in G => 'in the National' in l_e(c,p,os)
0.106280193236715,207,22,22,1,0.106280193236715,dbo:LacrossePlayer in c_e and exists o : (e, dbp:nllTeam, o) in G => 'in the National Lacrosse' in l_e(c,p,os)
0.106280193236715,207,22,22,1,0.106280193236715,dbo:LacrossePlayer in c_e and exists o : (e, dbp:nllTeam, o) in G => 'in the National Lacrosse League' in l_e(c,p,os)
