value,supA,supB,supAB,condBA,condAB,string
0.899736147757256,379,38,38,1,0.100263852242744,dbo:Pope in c_e and (e, dbp:type, "Pope"@en) in G => 'November' in l_e
0.899736147757256,379,38,38,1,0.100263852242744,dbo:Pope in c_e and (e, dbp:type, "Pope"@en) in G => 'June' in l_e
0.897097625329815,379,39,39,1,0.102902374670185,dbo:Pope in c_e and (e, dbp:type, "Pope"@en) in G => 'known as' in l_e
0.896774193548387,16,155,16,0.103225806451613,1,dbo:Pope in c_e and (e, dbp:birthPlace, dbr:Roman_Empire) in G => 'of Rome' in l_e
0.896774193548387,16,155,16,0.103225806451613,1,dbo:Pope in c_e and (e, dbo:birthPlace, dbr:Roman_Empire) in G => 'of Rome' in l_e
0.896551724137931,261,27,27,1,0.103448275862069,dbo:Pope in c_e and (e, dbp:title, dbr:Pope) in G => 'Gregory' in l_e
0.892183288409704,40,371,40,0.107816711590297,1,dbo:Pope in c_e and (e, dbp:relstyle, "Holy Father"@en) in G => 'Pope' in l_e
0.889487870619946,41,371,41,0.110512129380054,1,dbo:Pope in c_e and (e, dbp:offstyle, "Your Holiness"@en) in G => 'Pope' in l_e
0.889473684210526,379,41,40,0.975609756097561,0.105540897097625,dbo:Pope in c_e and (e, dbp:type, "Pope"@en) in G => 'papal' in l_e
0.889182058047493,379,42,42,1,0.110817941952507,dbo:Pope in c_e and (e, dbp:type, "Pope"@en) in G => 'pontificate' in l_e
0.886842105263158,379,42,41,0.976190476190476,0.108179419525066,dbo:Pope in c_e and (e, dbp:type, "Pope"@en) in G => 'Emperor' in l_e
0.883905013192612,379,44,44,1,0.116094986807388,dbo:Pope in c_e and (e, dbp:type, "Pope"@en) in G => 'April' in l_e
0.883534136546185,27,247,25,0.101214574898785,0.925925925925926,dbo:Pope in c_e and (e, dbo:diocese, dbr:Holy_See) in G => 'his death' in l_e
0.883534136546185,27,247,25,0.101214574898785,0.925925925925926,dbo:Pope in c_e and (e, dbp:see, dbr:Holy_See) in G => 'his death' in l_e
0.88212927756654,261,29,27,0.931034482758621,0.103448275862069,dbo:Pope in c_e and (e, dbp:title, dbr:Pope) in G => 'death on' in l_e
0.88212927756654,261,29,27,0.931034482758621,0.103448275862069,dbo:Pope in c_e and (e, dbp:title, dbr:Pope) in G => 'his death on' in l_e
0.882075471698113,24,211,23,0.109004739336493,0.958333333333333,dbo:Pope in c_e and (e, dbp:birthPlace, dbr:Byzantine_Empire) in G => 'to his death' in l_e
0.881720430107527,43,371,42,0.113207547169811,0.976744186046512,dbo:Pope in c_e and (e, dbo:title, "Pope of Alexandria & Patriarch of the See of St. Mark"@en) in G => 'Pope' in l_e
0.881266490765171,379,45,45,1,0.118733509234828,dbo:Pope in c_e and (e, dbp:type, "Pope"@en) in G => 'Coptic' in l_e
0.879032258064516,44,371,43,0.115902964959569,0.977272727272727,dbo:Pope in c_e and (e, dbo:residence, dbr:Saint_Mark's_Coptic_Orthodox_Cathedral_(Alexandria)) in G => 'Pope' in l_e
0.879032258064516,44,371,43,0.115902964959569,0.977272727272727,dbo:Pope in c_e and (e, dbp:residence, dbr:Saint_Mark's_Coptic_Orthodox_Cathedral_(Alexandria)) in G => 'Pope' in l_e
0.878947368421053,379,45,44,0.977777777777778,0.116094986807388,dbo:Pope in c_e and (e, dbp:type, "Pope"@en) in G => 'September' in l_e
0.878627968337731,379,46,46,1,0.121372031662269,dbo:Pope in c_e and (e, dbp:type, "Pope"@en) in G => 'January' in l_e
0.877862595419847,261,31,30,0.967741935483871,0.114942528735632,dbo:Pope in c_e and (e, dbp:title, dbr:Pope) in G => 'election' in l_e
0.876923076923077,30,258,28,0.108527131782946,0.933333333333333,dbo:Pope in c_e and (e, dbp:deathstyle, "None"@en) in G => 'death' in l_e
0.874213836477987,20,159,20,0.125786163522013,1,dbo:Pope in c_e and (e, dbp:other, "John"@en) in G => 'Latin' in l_e
0.87335092348285,379,48,48,1,0.12664907651715,dbo:Pope in c_e and (e, dbp:type, "Pope"@en) in G => 'papacy' in l_e
0.87335092348285,379,48,48,1,0.12664907651715,dbo:Pope in c_e and (e, dbp:type, "Pope"@en) in G => 'to his death He' in l_e
0.873315363881402,47,371,47,0.126684636118598,1,dbo:Pope in c_e and (e, dbo:title, "Pope of Alexandria and Patriarch of the See of St. Mark"@en) in G => 'Pope' in l_e
