value,supA,supB,supAB,condBA,condAB,string
0.96,25,25,24,0.96,0.96,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Russia) in G => 'Russian' in l_e
0.941176470588235,17,16,16,1,0.941176470588235,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:New_Zealand) in G => 'New Zealand' in l_e
0.941176470588235,17,16,16,1,0.941176470588235,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:New_Zealand) in G => 'Zealand' in l_e
0.8375,75,80,67,0.8375,0.893333333333333,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Australia) in G => 'Australian' in l_e
0.818181818181818,22,21,18,0.857142857142857,0.818181818181818,dbo:SpeedwayRider in c_e and (e, dbp:birthPlace, dbr:New_South_Wales) in G => 'New South' in l_e
0.818181818181818,22,21,18,0.857142857142857,0.818181818181818,dbo:SpeedwayRider in c_e and (e, dbp:birthPlace, dbr:New_South_Wales) in G => 'South Wales' in l_e
0.818181818181818,22,21,18,0.857142857142857,0.818181818181818,dbo:SpeedwayRider in c_e and (e, dbp:birthPlace, dbr:New_South_Wales) in G => 'New South Wales' in l_e
0.8,90,87,72,0.827586206896552,0.8,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Poland) in G => 'Poland' in l_e
0.8,25,25,20,0.8,0.8,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Czech_Republic) in G => 'Czech' in l_e
0.792079207920792,90,101,80,0.792079207920792,0.888888888888889,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Poland) in G => 'Polish' in l_e
0.770114942528736,75,87,67,0.770114942528736,0.893333333333333,dbo:SpeedwayRider in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'Poland' in l_e
0.765957446808511,47,42,36,0.857142857142857,0.765957446808511,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Denmark) in G => 'Denmark' in l_e
0.76,25,19,19,1,0.76,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Russia) in G => 'a Russian' in l_e
0.75,24,21,18,0.857142857142857,0.75,dbo:SpeedwayRider in c_e and (e, dbo:birthPlace, dbr:New_South_Wales) in G => 'New South' in l_e
0.75,24,21,18,0.857142857142857,0.75,dbo:SpeedwayRider in c_e and (e, dbo:birthPlace, dbr:New_South_Wales) in G => 'South Wales' in l_e
0.75,24,21,18,0.857142857142857,0.75,dbo:SpeedwayRider in c_e and (e, dbo:birthPlace, dbr:New_South_Wales) in G => 'New South Wales' in l_e
0.747126436781609,72,87,65,0.747126436781609,0.902777777777778,dbo:SpeedwayRider in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'Poland' in l_e
0.738095238095238,38,42,31,0.738095238095238,0.815789473684211,dbo:SpeedwayRider in c_e and (e, dbo:birthPlace, dbr:Denmark) in G => 'Denmark' in l_e
0.736111111111111,72,71,53,0.746478873239437,0.736111111111111,dbo:SpeedwayRider in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'a Polish' in l_e
0.733333333333333,75,71,55,0.774647887323944,0.733333333333333,dbo:SpeedwayRider in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'a Polish' in l_e
0.72,25,19,18,0.947368421052632,0.72,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Russia) in G => 'Russia' in l_e
0.711111111111111,90,71,64,0.901408450704225,0.711111111111111,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Poland) in G => 'a Polish' in l_e
0.708333333333333,24,21,17,0.80952380952381,0.708333333333333,dbo:SpeedwayRider in c_e and (e, dbp:nationality, dbr:Americans) in G => 'American' in l_e
0.708333333333333,24,21,17,0.80952380952381,0.708333333333333,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Americans) in G => 'American' in l_e
0.708333333333333,48,44,34,0.772727272727273,0.708333333333333,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'Sweden' in l_e
0.702127659574468,47,36,33,0.916666666666667,0.702127659574468,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Denmark) in G => 'Danish' in l_e
0.692307692307692,22,26,18,0.692307692307692,0.818181818181818,dbo:SpeedwayRider in c_e and (e, dbp:birthPlace, dbr:New_South_Wales) in G => 'Wales' in l_e
0.692307692307692,24,26,18,0.692307692307692,0.75,dbo:SpeedwayRider in c_e and (e, dbo:birthPlace, dbr:New_South_Wales) in G => 'Wales' in l_e
0.69047619047619,36,42,29,0.69047619047619,0.805555555555556,dbo:SpeedwayRider in c_e and (e, dbp:birthPlace, dbr:Denmark) in G => 'Denmark' in l_e
0.6875,48,41,33,0.804878048780488,0.6875,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'Swedish' in l_e
0.681818181818182,38,44,30,0.681818181818182,0.789473684210526,dbo:SpeedwayRider in c_e and (e, dbo:birthPlace, dbr:Sweden) in G => 'Sweden' in l_e
0.680555555555556,72,51,49,0.96078431372549,0.680555555555556,dbo:SpeedwayRider in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'Poland is' in l_e
0.68,25,17,17,1,0.68,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Russia) in G => 'is a Russian' in l_e
0.68,75,60,51,0.85,0.68,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Australia) in G => 'an Australian' in l_e
0.673267326732673,75,101,68,0.673267326732673,0.906666666666667,dbo:SpeedwayRider in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'Polish' in l_e
0.666666666666667,27,22,18,0.818181818181818,0.666666666666667,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Germany) in G => 'German' in l_e
0.666666666666667,75,51,50,0.980392156862745,0.666666666666667,dbo:SpeedwayRider in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'Poland is' in l_e
0.659090909090909,36,44,29,0.659090909090909,0.805555555555556,dbo:SpeedwayRider in c_e and (e, dbp:birthPlace, dbr:Sweden) in G => 'Sweden' in l_e
0.653465346534653,72,101,66,0.653465346534653,0.916666666666667,dbo:SpeedwayRider in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'Polish' in l_e
0.645522388059702,258,268,173,0.645522388059702,0.670542635658915,dbo:SpeedwayRider in c_e and (e, dbp:retired, "Retired"@en) in G => 'former' in l_e
0.638888888888889,36,25,23,0.92,0.638888888888889,dbo:SpeedwayRider in c_e and (e, dbp:birthPlace, dbr:Sweden) in G => 'Sweden is' in l_e
0.638888888888889,36,36,23,0.638888888888889,0.638888888888889,dbo:SpeedwayRider in c_e and (e, dbp:birthPlace, dbr:Denmark) in G => 'Danish' in l_e
0.638297872340426,47,31,30,0.967741935483871,0.638297872340426,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Denmark) in G => 'a Danish' in l_e
0.638297872340426,47,31,30,0.967741935483871,0.638297872340426,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Denmark) in G => 'is a Danish' in l_e
0.631578947368421,38,36,24,0.666666666666667,0.631578947368421,dbo:SpeedwayRider in c_e and (e, dbo:birthPlace, dbr:Denmark) in G => 'Danish' in l_e
0.631578947368421,38,25,24,0.96,0.631578947368421,dbo:SpeedwayRider in c_e and (e, dbo:birthPlace, dbr:Sweden) in G => 'Sweden is' in l_e
0.625,24,17,15,0.882352941176471,0.625,dbo:SpeedwayRider in c_e and (e, dbp:nationality, dbr:Americans) in G => 'California' in l_e
0.625,24,17,15,0.882352941176471,0.625,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Americans) in G => 'California' in l_e
0.6,75,52,45,0.865384615384615,0.6,dbo:SpeedwayRider in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'is a Polish' in l_e
0.597222222222222,72,52,43,0.826923076923077,0.597222222222222,dbo:SpeedwayRider in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'is a Polish' in l_e
0.569444444444444,72,43,41,0.953488372093023,0.569444444444444,dbo:SpeedwayRider in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'Poland is a' in l_e
0.560975609756098,36,41,23,0.560975609756098,0.638888888888889,dbo:SpeedwayRider in c_e and (e, dbp:birthPlace, dbr:Sweden) in G => 'Swedish' in l_e
0.560975609756098,38,41,23,0.560975609756098,0.605263157894737,dbo:SpeedwayRider in c_e and (e, dbo:birthPlace, dbr:Sweden) in G => 'Swedish' in l_e
0.56,75,43,42,0.976744186046512,0.56,dbo:SpeedwayRider in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'Poland is a' in l_e
0.555555555555556,90,51,50,0.980392156862745,0.555555555555556,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Poland) in G => 'Poland is' in l_e
0.555555555555556,27,16,15,0.9375,0.555555555555556,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Germany) in G => 'a German' in l_e
0.541666666666667,24,17,13,0.764705882352941,0.541666666666667,dbo:SpeedwayRider in c_e and (e, dbp:nationality, dbr:Americans) in G => 'an American' in l_e
0.541666666666667,24,17,13,0.764705882352941,0.541666666666667,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Americans) in G => 'an American' in l_e
0.533333333333333,90,52,48,0.923076923076923,0.533333333333333,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Poland) in G => 'is a Polish' in l_e
0.533333333333333,75,49,40,0.816326530612245,0.533333333333333,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Australia) in G => 'is an Australian' in l_e
0.532934131736527,167,129,89,0.689922480620155,0.532934131736527,dbo:SpeedwayRider in c_e and (e, dbo:birthPlace, dbr:England) in G => 'England' in l_e
0.527950310559006,161,129,85,0.65891472868217,0.527950310559006,dbo:SpeedwayRider in c_e and (e, dbp:birthPlace, dbr:England) in G => 'England' in l_e
0.527777777777778,36,31,19,0.612903225806452,0.527777777777778,dbo:SpeedwayRider in c_e and (e, dbp:birthPlace, dbr:Denmark) in G => 'is a Danish' in l_e
