value,supA,supB,supAB,condBA,condAB,string
0.984375,31,32,31,0.96875,1,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Six-day_racing) in G => 'The Six' in l_e
0.983870967741935,31,30,30,1,0.967741935483871,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Six-day_racing) in G => 'The Six Days of' in l_e
0.983870967741935,31,30,30,1,0.967741935483871,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Six-day_racing) in G => 'Six Days' in l_e
0.983870967741935,31,30,30,1,0.967741935483871,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Six-day_racing) in G => 'Six Days of' in l_e
0.983870967741935,31,30,30,1,0.967741935483871,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Six-day_racing) in G => 'The Six Days' in l_e
0.955882352941176,31,34,31,0.911764705882353,1,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Six-day_racing) in G => 'six-day' in l_e
0.952620967741935,31,32,30,0.9375,0.967741935483871,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Six-day_racing) in G => 'Days of' in l_e
0.952620967741935,31,32,30,0.9375,0.967741935483871,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Six-day_racing) in G => 'Days' in l_e
0.916666666666667,36,30,30,1,0.833333333333333,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Track_cycling) in G => 'Six Days of' in l_e
0.916666666666667,36,30,30,1,0.833333333333333,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Track_cycling) in G => 'The Six Days' in l_e
0.916666666666667,36,30,30,1,0.833333333333333,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Track_cycling) in G => 'Six Days' in l_e
0.916666666666667,36,30,30,1,0.833333333333333,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Track_cycling) in G => 'The Six Days of' in l_e
0.914930555555556,36,32,31,0.96875,0.861111111111111,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Track_cycling) in G => 'The Six' in l_e
0.886437908496732,36,34,31,0.911764705882353,0.861111111111111,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Track_cycling) in G => 'six-day' in l_e
0.885416666666667,36,32,30,0.9375,0.833333333333333,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Track_cycling) in G => 'Days' in l_e
0.885416666666667,36,32,30,0.9375,0.833333333333333,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Track_cycling) in G => 'Days of' in l_e
0.882369859073914,57,61,52,0.852459016393443,0.912280701754386,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Netherlands) in G => 'Netherlands' in l_e
0.882352941176471,17,17,15,0.882352941176471,0.882352941176471,dbo:CyclingRace in c_e and exists p : (e, p, dbr:China) in G => 'China' in l_e
0.870967741935484,31,23,23,1,0.741935483870968,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Six-day_racing) in G => 'a six-day track cycling' in l_e
0.870967741935484,31,23,23,1,0.741935483870968,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Six-day_racing) in G => 'six-day track cycling race' in l_e
0.870967741935484,31,23,23,1,0.741935483870968,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Six-day_racing) in G => 'a six-day track cycling race' in l_e
0.870967741935484,31,23,23,1,0.741935483870968,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Six-day_racing) in G => 'six-day track cycling race held' in l_e
0.870967741935484,31,23,23,1,0.741935483870968,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Six-day_racing) in G => 'six-day track' in l_e
0.870967741935484,31,23,23,1,0.741935483870968,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Six-day_racing) in G => 'six-day track cycling' in l_e
0.870967741935484,31,23,23,1,0.741935483870968,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Six-day_racing) in G => 'a six-day track' in l_e
0.867630700778643,31,29,26,0.896551724137931,0.838709677419355,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Six-day_racing) in G => 'a six-day' in l_e
0.867132867132867,33,39,31,0.794871794871795,0.939393939393939,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Germany) in G => 'Germany' in l_e
0.863057576716229,109,116,97,0.836206896551724,0.889908256880734,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Belgium) in G => 'Belgium' in l_e
0.850134408602151,31,24,23,0.958333333333333,0.741935483870968,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Six-day_racing) in G => 'track cycling race held' in l_e
0.850134408602151,31,24,23,0.958333333333333,0.741935483870968,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Six-day_racing) in G => 'track cycling race' in l_e
0.833333333333333,36,24,24,1,0.666666666666667,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Track_cycling) in G => 'track cycling race' in l_e
0.833333333333333,36,24,24,1,0.666666666666667,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Track_cycling) in G => 'track cycling race held' in l_e
0.828770532603285,41,49,37,0.755102040816326,0.902439024390244,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Spain) in G => 'Spain' in l_e
0.825,36,30,27,0.9,0.75,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Track_cycling) in G => 'track cycling' in l_e
0.819444444444444,36,23,23,1,0.638888888888889,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Track_cycling) in G => 'six-day track cycling' in l_e
0.819444444444444,36,23,23,1,0.638888888888889,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Track_cycling) in G => 'a six-day track' in l_e
0.819444444444444,36,23,23,1,0.638888888888889,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Track_cycling) in G => 'six-day track' in l_e
0.819444444444444,36,23,23,1,0.638888888888889,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Track_cycling) in G => 'six-day track cycling race held' in l_e
0.819444444444444,36,23,23,1,0.638888888888889,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Track_cycling) in G => 'a six-day track cycling race' in l_e
0.819444444444444,36,23,23,1,0.638888888888889,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Track_cycling) in G => 'six-day track cycling race' in l_e
0.819444444444444,36,23,23,1,0.638888888888889,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Track_cycling) in G => 'a six-day track cycling' in l_e
0.815982404692082,31,22,21,0.954545454545455,0.67741935483871,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Six-day_racing) in G => 'track cycling race held annually' in l_e
0.812980030721966,31,42,29,0.69047619047619,0.935483870967742,dbo:CyclingRace in c_e and exists p : (e, p, "Cyclo-cross"@en) in G => 'is a cyclo-cross' in l_e
0.812980030721966,31,42,29,0.69047619047619,0.935483870967742,dbo:CyclingRace in c_e and exists p : (e, p, "Cyclo-cross"@en) in G => 'a cyclo-cross' in l_e
0.809386973180077,36,29,26,0.896551724137931,0.722222222222222,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Track_cycling) in G => 'a six-day' in l_e
0.805555555555556,36,36,29,0.805555555555556,0.805555555555556,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Track_cycling) in G => 'track' in l_e
0.805555555555556,36,22,22,1,0.611111111111111,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Track_cycling) in G => 'track cycling race held annually' in l_e
0.801612903225806,31,40,28,0.7,0.903225806451613,dbo:CyclingRace in c_e and exists p : (e, p, "Cyclo-cross"@en) in G => 'is a cyclo-cross race' in l_e
0.801612903225806,31,40,28,0.7,0.903225806451613,dbo:CyclingRace in c_e and exists p : (e, p, "Cyclo-cross"@en) in G => 'a cyclo-cross race' in l_e
0.801612903225806,31,40,28,0.7,0.903225806451613,dbo:CyclingRace in c_e and exists p : (e, p, "Cyclo-cross"@en) in G => 'cyclo-cross race' in l_e
0.794565217391304,20,23,17,0.739130434782609,0.85,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Switzerland) in G => 'Switzerland' in l_e
0.787778170257859,494,745,468,0.628187919463087,0.947368421052632,dbo:CyclingRace in c_e and exists p : (e, p, dbr:UCI_Continental_Circuits) in G => 'Tour' in l_e
0.777988614800759,31,51,30,0.588235294117647,0.967741935483871,dbo:CyclingRace in c_e and exists p : (e, p, "Cyclo-cross"@en) in G => 'cyclo-cross' in l_e
0.77102397722441,494,438,358,0.817351598173516,0.724696356275304,dbo:CyclingRace in c_e and exists p : (e, p, dbr:UCI_Continental_Circuits) in G => 'Europe Tour' in l_e
0.77102397722441,494,438,358,0.817351598173516,0.724696356275304,dbo:CyclingRace in c_e and exists p : (e, p, dbr:UCI_Continental_Circuits) in G => 'UCI Europe' in l_e
0.769519288938527,494,435,356,0.818390804597701,0.720647773279352,dbo:CyclingRace in c_e and exists p : (e, p, dbr:UCI_Continental_Circuits) in G => 'UCI Europe Tour' in l_e
0.768878718535469,19,23,16,0.695652173913043,0.842105263157895,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Poland) in G => 'Poland' in l_e
0.767057033394017,494,447,360,0.805369127516778,0.728744939271255,dbo:CyclingRace in c_e and exists p : (e, p, dbr:UCI_Continental_Circuits) in G => 'Europe' in l_e
0.754301075268817,31,30,23,0.766666666666667,0.741935483870968,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Six-day_racing) in G => 'track cycling' in l_e
0.753118503118503,37,26,23,0.884615384615385,0.621621621621622,dbo:CyclingRace in c_e and exists p : (e, p, dbr:UCI_World_Tour) in G => 'the UCI World' in l_e
0.752895752895753,37,28,24,0.857142857142857,0.648648648648649,dbo:CyclingRace in c_e and exists p : (e, p, dbr:UCI_World_Tour) in G => 'UCI World' in l_e
0.741935483870968,31,15,15,1,0.483870967741935,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Six-day_racing) in G => 'was a six-day' in l_e
0.741318915625952,67,98,59,0.602040816326531,0.880597014925373,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Italy) in G => 'Italy' in l_e
0.734987851440472,86,134,77,0.574626865671642,0.895348837209302,dbo:CyclingRace in c_e and exists p : (e, p, dbr:France) in G => 'France' in l_e
0.732323232323232,36,22,20,0.909090909090909,0.555555555555556,dbo:CyclingRace in c_e and exists p : (e, p, dbr:UCI_race_classifications) in G => 'women in' in l_e
0.729953917050691,31,35,24,0.685714285714286,0.774193548387097,dbo:CyclingRace in c_e and exists p : (e, p, "Cyclo-cross"@en) in G => 'is a cyclo-cross race held' in l_e
0.729953917050691,31,35,24,0.685714285714286,0.774193548387097,dbo:CyclingRace in c_e and exists p : (e, p, "Cyclo-cross"@en) in G => 'a cyclo-cross race held' in l_e
0.729953917050691,31,35,24,0.685714285714286,0.774193548387097,dbo:CyclingRace in c_e and exists p : (e, p, "Cyclo-cross"@en) in G => 'cyclo-cross race held' in l_e
0.72463768115942,23,27,18,0.666666666666667,0.782608695652174,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Cyclo-cross) in G => 'Cyclo-cross' in l_e
0.722222222222222,36,16,16,1,0.444444444444444,dbo:CyclingRace in c_e and exists p : (e, p, dbr:UCI_race_classifications) in G => 'bicycle race for women in' in l_e
0.722222222222222,36,16,16,1,0.444444444444444,dbo:CyclingRace in c_e and exists p : (e, p, dbr:UCI_race_classifications) in G => 'professional road bicycle race for' in l_e
0.722222222222222,36,16,16,1,0.444444444444444,dbo:CyclingRace in c_e and exists p : (e, p, dbr:UCI_race_classifications) in G => 'road bicycle race for women' in l_e
0.722222222222222,36,16,16,1,0.444444444444444,dbo:CyclingRace in c_e and exists p : (e, p, dbr:UCI_race_classifications) in G => 'annual professional road bicycle race' in l_e
0.722222222222222,36,16,16,1,0.444444444444444,dbo:CyclingRace in c_e and exists p : (e, p, dbr:UCI_race_classifications) in G => 'bicycle race for women' in l_e
0.721283783783784,37,24,21,0.875,0.567567567567568,dbo:CyclingRace in c_e and exists p : (e, p, dbr:UCI_World_Tour) in G => 'the UCI World Tour' in l_e
0.720430107526882,31,36,24,0.666666666666667,0.774193548387097,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Six-day_racing) in G => 'track' in l_e
0.72037422037422,37,26,22,0.846153846153846,0.594594594594595,dbo:CyclingRace in c_e and exists p : (e, p, dbr:UCI_World_Tour) in G => 'UCI World Tour' in l_e
0.716299760917156,526,1056,503,0.476325757575758,0.956273764258555,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Road_bicycle_racing) in G => 'race' in l_e
0.716269841269841,36,21,19,0.904761904761905,0.527777777777778,dbo:CyclingRace in c_e and exists p : (e, p, dbr:UCI_race_classifications) in G => 'for women in' in l_e
0.716073947981843,494,1056,482,0.456439393939394,0.975708502024291,dbo:CyclingRace in c_e and exists p : (e, p, dbr:UCI_Continental_Circuits) in G => 'race' in l_e
0.709677419354839,31,31,22,0.709677419354839,0.709677419354839,dbo:CyclingRace in c_e and exists p : (e, p, "Cyclo-cross"@en) in G => 'a cyclo-cross race held in' in l_e
0.709677419354839,31,31,22,0.709677419354839,0.709677419354839,dbo:CyclingRace in c_e and exists p : (e, p, "Cyclo-cross"@en) in G => 'cyclo-cross race held in' in l_e
0.708333333333333,36,15,15,1,0.416666666666667,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Track_cycling) in G => 'was a six-day' in l_e
0.707204618258349,494,958,461,0.481210855949896,0.933198380566802,dbo:CyclingRace in c_e and exists p : (e, p, dbr:UCI_Continental_Circuits) in G => 'held' in l_e
0.701086956521739,23,20,15,0.75,0.652173913043478,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Cyclo-cross) in G => 'UCI Cyclo-cross' in l_e
0.701086956521739,23,20,15,0.75,0.652173913043478,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Cyclo-cross) in G => 'Cyclo-cross World' in l_e
0.701086956521739,23,20,15,0.75,0.652173913043478,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Cyclo-cross) in G => 'UCI Cyclo-cross World' in l_e
0.69281045751634,36,17,16,0.941176470588235,0.444444444444444,dbo:CyclingRace in c_e and exists p : (e, p, dbr:UCI_race_classifications) in G => 'race for women in' in l_e
0.69281045751634,36,17,16,0.941176470588235,0.444444444444444,dbo:CyclingRace in c_e and exists p : (e, p, dbr:UCI_race_classifications) in G => 'road bicycle race for' in l_e
0.69281045751634,36,17,16,0.941176470588235,0.444444444444444,dbo:CyclingRace in c_e and exists p : (e, p, dbr:UCI_race_classifications) in G => 'bicycle race for' in l_e
0.689662772757329,494,698,399,0.57163323782235,0.807692307692308,dbo:CyclingRace in c_e and exists p : (e, p, dbr:UCI_Continental_Circuits) in G => 'race held' in l_e
0.683532115111062,494,185,184,0.994594594594595,0.37246963562753,dbo:CyclingRace in c_e and exists p : (e, p, dbr:UCI_Continental_Circuits) in G => 'in category' in l_e
0.681513047138047,405,1056,399,0.377840909090909,0.985185185185185,dbo:CyclingRace in c_e and exists p : (e, p, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'race' in l_e
0.678819444444444,396,1056,391,0.370265151515151,0.987373737373737,dbo:CyclingRace in c_e and exists p : (e, p, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'race' in l_e
0.677125506072874,494,175,175,1,0.354251012145749,dbo:CyclingRace in c_e and exists p : (e, p, dbr:UCI_Continental_Circuits) in G => 'Tour in category' in l_e
0.677023717807616,413,1056,402,0.380681818181818,0.973365617433414,dbo:CyclingRace in c_e and exists p : (e, p, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'race' in l_e
0.675107513100934,399,1056,391,0.370265151515151,0.979949874686717,dbo:CyclingRace in c_e and exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'race' in l_e
0.674619032395567,391,1056,385,0.364583333333333,0.9846547314578,dbo:CyclingRace in c_e and exists p : (e, p, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'race' in l_e
0.673882575757576,400,1056,391,0.370265151515151,0.9775,dbo:CyclingRace in c_e and exists p : (e, p, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'race' in l_e
0.673303558198118,409,1056,397,0.37594696969697,0.970660146699266,dbo:CyclingRace in c_e and exists p : (e, p, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'race' in l_e
