value,supA,supB,supAB,condBA,condAB,string
0.993865030674847,163,615,162,0.263414634146341,0.993865030674847,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'jockey' in l_e
0.952380952380952,42,291,40,0.13745704467354,0.952380952380952,dbo:Jockey in c_e and exists s : (s, dbp:winningTrainer, e) in G => 'trainer' in l_e
0.914634146341463,164,291,150,0.515463917525773,0.914634146341463,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'trainer' in l_e
0.904761904761905,147,291,133,0.457044673539519,0.904761904761905,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'trainer' in l_e
0.894736842105263,147,19,17,0.894736842105263,0.115646258503401,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'trainer of Thoroughbred' in l_e
0.894736842105263,164,19,17,0.894736842105263,0.103658536585366,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'trainer of Thoroughbred' in l_e
0.888888888888889,147,18,16,0.888888888888889,0.108843537414966,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'trainer of Thoroughbred racehorses' in l_e
0.851851851851852,147,27,23,0.851851851851852,0.156462585034014,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'Thoroughbred racehorses' in l_e
0.851851851851852,164,27,23,0.851851851851852,0.140243902439024,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'Thoroughbred racehorses' in l_e
0.846153846153846,147,26,22,0.846153846153846,0.149659863945578,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'of Thoroughbred racehorses' in l_e
0.846153846153846,164,26,22,0.846153846153846,0.134146341463415,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'of Thoroughbred racehorses' in l_e
0.842105263157895,164,38,32,0.842105263157895,0.195121951219512,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'racehorses' in l_e
0.833333333333333,164,24,20,0.833333333333333,0.121951219512195,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'Trainer' in l_e
0.815789473684211,147,38,31,0.815789473684211,0.210884353741497,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'racehorses' in l_e
0.789473684210526,147,19,15,0.789473684210526,0.102040816326531,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'trainer and owner' in l_e
0.782608695652174,164,46,36,0.782608695652174,0.219512195121951,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'trainer of' in l_e
0.760869565217391,147,46,35,0.760869565217391,0.238095238095238,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'trainer of' in l_e
0.75609756097561,164,41,31,0.75609756097561,0.189024390243902,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'training' in l_e
0.727272727272727,147,22,16,0.727272727272727,0.108843537414966,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'and owner' in l_e
0.699386503067485,163,491,114,0.232179226069246,0.699386503067485,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'racing' in l_e
0.692307692307692,164,26,18,0.692307692307692,0.109756097560976,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'trainer who' in l_e
0.692307692307692,164,52,36,0.692307692307692,0.219512195121951,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'trainer and' in l_e
0.682926829268293,164,41,28,0.682926829268293,0.170731707317073,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'racehorse trainer' in l_e
0.676470588235294,147,34,23,0.676470588235294,0.156462585034014,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'a trainer' in l_e
0.676470588235294,164,34,23,0.676470588235294,0.140243902439024,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'a trainer' in l_e
0.653846153846154,147,26,17,0.653846153846154,0.115646258503401,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'trainer who' in l_e
0.65,164,60,39,0.65,0.23780487804878,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'trained' in l_e
0.642857142857143,164,56,36,0.642857142857143,0.219512195121951,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'horse trainer' in l_e
0.634146341463415,147,41,26,0.634146341463415,0.17687074829932,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'racehorse trainer' in l_e
0.625,147,24,15,0.625,0.102040816326531,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'Trainer' in l_e
0.615384615384615,147,52,32,0.615384615384615,0.217687074829932,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'trainer and' in l_e
0.609756097560976,147,41,25,0.609756097560976,0.170068027210884,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'training' in l_e
0.607361963190184,163,408,99,0.242647058823529,0.607361963190184,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'born' in l_e
0.607142857142857,164,28,17,0.607142857142857,0.103658536585366,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'Thoroughbred racehorse' in l_e
0.605263157894737,163,38,23,0.605263157894737,0.141104294478528,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'Preakness Stakes' in l_e
0.601226993865031,163,427,98,0.229508196721311,0.601226993865031,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'horse' in l_e
0.6,147,60,36,0.6,0.244897959183673,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'trained' in l_e
0.589285714285714,147,56,33,0.589285714285714,0.224489795918367,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'horse trainer' in l_e
0.585365853658537,163,41,24,0.585365853658537,0.147239263803681,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'Preakness' in l_e
0.582822085889571,163,365,95,0.26027397260274,0.582822085889571,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'American' in l_e
0.571428571428571,147,28,16,0.571428571428571,0.108843537414966,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'Thoroughbred racehorse' in l_e
0.571428571428571,42,234,24,0.102564102564103,0.571428571428571,dbo:Jockey in c_e and exists s : (s, dbp:winningTrainer, e) in G => 'an American' in l_e
0.568965517241379,147,58,33,0.568965517241379,0.224489795918367,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'racehorse' in l_e
0.568965517241379,164,58,33,0.568965517241379,0.201219512195122,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'racehorse' in l_e
0.528301886792453,163,53,28,0.528301886792453,0.171779141104294,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'Hall of Fame jockey' in l_e
0.528301886792453,163,53,28,0.528301886792453,0.171779141104294,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'of Fame jockey' in l_e
0.528301886792453,163,53,28,0.528301886792453,0.171779141104294,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'Fame jockey' in l_e
0.526315789473684,163,38,20,0.526315789473684,0.122699386503067,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'the Kentucky' in l_e
0.523809523809524,147,491,77,0.156822810590631,0.523809523809524,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'racing' in l_e
0.519230769230769,164,52,27,0.519230769230769,0.164634146341463,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'and trainer' in l_e
0.514285714285714,163,35,18,0.514285714285714,0.110429447852761,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'the Kentucky Derby' in l_e
0.513513513513513,164,37,19,0.513513513513513,0.115853658536585,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'trainer in' in l_e
0.5,147,52,26,0.5,0.17687074829932,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'and trainer' in l_e
0.5,164,34,17,0.5,0.103658536585366,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'Year' in l_e
0.496598639455782,147,365,73,0.2,0.496598639455782,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'American' in l_e
0.493975903614458,163,83,41,0.493975903614458,0.251533742331288,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'Kentucky Derby' in l_e
0.49390243902439,164,491,81,0.164969450101833,0.49390243902439,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'racing' in l_e
0.491525423728814,164,59,29,0.491525423728814,0.176829268292683,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'owner' in l_e
0.490909090909091,147,55,27,0.490909090909091,0.183673469387755,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'of Thoroughbred' in l_e
0.490909090909091,164,55,27,0.490909090909091,0.164634146341463,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'of Thoroughbred' in l_e
0.489795918367347,147,346,72,0.208092485549133,0.489795918367347,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'Thoroughbred' in l_e
0.486486486486487,147,37,18,0.486486486486487,0.122448979591837,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'trainer in' in l_e
0.478527607361963,163,328,78,0.23780487804878,0.478527607361963,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'horse racing' in l_e
0.474576271186441,147,59,28,0.474576271186441,0.19047619047619,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'owner' in l_e
0.469512195121951,164,365,77,0.210958904109589,0.469512195121951,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'American' in l_e
0.469387755102041,147,427,69,0.161592505854801,0.469387755102041,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'horse' in l_e
0.463414634146341,164,346,76,0.219653179190751,0.463414634146341,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'Thoroughbred' in l_e
0.457317073170732,164,427,75,0.175644028103044,0.457317073170732,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'horse' in l_e
0.454545454545455,164,55,25,0.454545454545455,0.152439024390244,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'Horse' in l_e
0.452380952380952,42,110,19,0.172727272727273,0.452380952380952,dbo:Jockey in c_e and exists s : (s, dbp:winningTrainer, e) in G => 'Kentucky' in l_e
0.45,163,40,18,0.45,0.110429447852761,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'Grand' in l_e
0.436363636363636,147,55,24,0.436363636363636,0.163265306122449,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'Horse' in l_e
0.436363636363636,163,110,48,0.436363636363636,0.294478527607362,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'Kentucky' in l_e
0.436170212765957,164,94,41,0.436170212765957,0.25,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'horses' in l_e
0.428571428571429,28,59,12,0.203389830508475,0.428571428571429,dbo:Jockey in c_e and exists s : (s, dbo:owner, e) in G => 'owner' in l_e
0.428571428571429,42,166,18,0.108433734939759,0.428571428571429,dbo:Jockey in c_e and exists s : (s, dbp:winningTrainer, e) in G => 'Derby' in l_e
0.423312883435583,163,346,69,0.199421965317919,0.423312883435583,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'Thoroughbred' in l_e
0.421052631578947,164,57,24,0.421052631578947,0.146341463414634,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'trainer He' in l_e
0.409090909090909,163,88,36,0.409090909090909,0.220858895705521,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'National' in l_e
0.404255319148936,147,94,38,0.404255319148936,0.258503401360544,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'horses' in l_e
0.401360544217687,147,234,59,0.252136752136752,0.401360544217687,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'an American' in l_e
0.394366197183099,163,71,28,0.394366197183099,0.171779141104294,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'Triple' in l_e
0.394366197183099,163,71,28,0.394366197183099,0.171779141104294,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'Triple Crown' in l_e
0.389830508474576,147,59,23,0.389830508474576,0.156462585034014,dbo:Jockey in c_e and exists s : (s, dbo:trainer, e) in G => 'best known' in l_e
0.384146341463415,164,234,63,0.269230769230769,0.384146341463415,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'an American' in l_e
0.380952380952381,42,56,16,0.285714285714286,0.380952380952381,dbo:Jockey in c_e and exists s : (s, dbp:winningTrainer, e) in G => 'horse trainer' in l_e
0.378378378378378,163,74,28,0.378378378378378,0.171779141104294,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'Crown' in l_e
0.375,163,48,18,0.375,0.110429447852761,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'thoroughbred horse racing' in l_e
0.372881355932203,164,59,22,0.372881355932203,0.134146341463415,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'successful' in l_e
0.369230769230769,163,65,24,0.369230769230769,0.147239263803681,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'who won' in l_e
0.368098159509202,163,234,60,0.256410256410256,0.368098159509202,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'an American' in l_e
0.366666666666667,163,90,33,0.366666666666667,0.202453987730061,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'American jockey' in l_e
0.357142857142857,163,56,20,0.357142857142857,0.122699386503067,dbo:Jockey in c_e and exists s : (s, dbp:winningJockey, e) in G => 'Irish' in l_e
0.357142857142857,46,28,10,0.357142857142857,0.217391304347826,dbo:Jockey in c_e and exists s : (s, dbp:jockey, e) in G => 'flat racing jockey' in l_e
0.357142857142857,28,58,10,0.172413793103448,0.357142857142857,dbo:Jockey in c_e and exists s : (s, dbo:owner, e) in G => 'racehorse' in l_e
0.357142857142857,28,94,10,0.106382978723404,0.357142857142857,dbo:Jockey in c_e and exists s : (s, dbo:owner, e) in G => 'horses' in l_e
0.357142857142857,42,83,15,0.180722891566265,0.357142857142857,dbo:Jockey in c_e and exists s : (s, dbp:winningTrainer, e) in G => 'Kentucky Derby' in l_e
0.355932203389831,164,59,21,0.355932203389831,0.128048780487805,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'best known' in l_e
0.353658536585366,164,408,58,0.142156862745098,0.353658536585366,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'born' in l_e
0.352272727272727,164,88,31,0.352272727272727,0.189024390243902,dbo:Jockey in c_e and exists s : (s, dbp:trainer, e) in G => 'jockey and' in l_e
