value,supA,supB,supAB,condBA,condAB,string
1,846,92,92,1,0.108747044917258,dbo:Cardinal in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'Roman' in l_e(c,p,so)
1,846,112,112,1,0.132387706855792,dbo:Cardinal in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'Catholic Church. ' in l_e(c,p,os)
1,205,44,44,1,0.214634146341463,dbo:Cardinal in c_e and (e, dbo:religion, dbr:Roman_Catholic) in G => 'Church. ' in l_e(c,p,os)
1,499,72,72,1,0.144288577154309,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'of the Roman Catholic Church' in l_e(c,p,os)
1,499,68,68,1,0.13627254509018,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => ' of the Roman Catholic Church. ' in l_e(c,p,os)
1,499,72,72,1,0.144288577154309,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'of the Roman Catholic' in l_e(c,p,os)
1,499,72,72,1,0.144288577154309,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'of the Roman' in l_e(c,p,os)
1,292,58,58,1,0.198630136986301,dbo:Cardinal in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'Catholic Church. ' in l_e(c,p,os)
1,343,43,43,1,0.12536443148688,dbo:Cardinal in c_e and (e, dbo:deathPlace, dbr:Rome) in G => 'n Catholic Church' in l_e(c,p,os)
1,343,39,39,1,0.113702623906706,dbo:Cardinal in c_e and (e, dbo:deathPlace, dbr:Rome) in G => 'n Catholic Church. ' in l_e(c,p,os)
1,343,39,39,1,0.113702623906706,dbo:Cardinal in c_e and (e, dbo:deathPlace, dbr:Rome) in G => ' Catholic Church. ' in l_e(c,p,os)
1,343,51,51,1,0.14868804664723,dbo:Cardinal in c_e and (e, dbo:deathPlace, dbr:Rome) in G => 'n Catholic' in l_e(c,p,os)
1,249,32,32,1,0.1285140562249,dbo:Cardinal in c_e and (e, dbp:deathPlace, dbr:Rome) in G => 'n Catholic Church. ' in l_e(c,p,os)
1,249,32,32,1,0.1285140562249,dbo:Cardinal in c_e and (e, dbp:deathPlace, dbr:Rome) in G => ' Catholic Church. ' in l_e(c,p,os)
1,249,42,42,1,0.168674698795181,dbo:Cardinal in c_e and (e, dbp:deathPlace, dbr:Rome) in G => 'n Catholic' in l_e(c,p,os)
1,249,35,35,1,0.140562248995984,dbo:Cardinal in c_e and (e, dbp:deathPlace, dbr:Rome) in G => 'n Catholic Church' in l_e(c,p,os)
