value,supA,supB,supAB,condBA,condAB,string
0.899432463110102,4405,443,443,1,0.100567536889898,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e => exists o : (e, dbp:clubs, o) in G
0.899310344827586,438,4350,438,0.100689655172414,1,dbo:VolleyballPlayer in c_e and 'national volleyball team She participated' in l_e => exists o : (e, foaf:name, o) in G
0.898798521256932,438,4328,438,0.101201478743068,1,dbo:VolleyballPlayer in c_e and 'national volleyball team She participated' in l_e => exists o : (e, dbp:name, o) in G
0.898620689655172,441,4350,441,0.101379310344828,1,dbo:VolleyballPlayer in c_e and 'volleyball team She participated' in l_e => exists o : (e, foaf:name, o) in G
0.898356807511737,432,4259,431,0.101197464193473,0.997685185185185,dbo:VolleyballPlayer in c_e and 'volleyball player a' in l_e => exists o : (e, dbp:birthDate, o) in G
0.898356807511737,432,4259,431,0.101197464193473,0.997685185185185,dbo:VolleyballPlayer in c_e and 'player a' in l_e => exists o : (e, dbp:birthDate, o) in G
0.898237367802585,432,4254,431,0.101316408086507,0.997685185185185,dbo:VolleyballPlayer in c_e and 'volleyball player a' in l_e => exists o : (e, dbo:birthDate, o) in G
0.898237367802585,432,4254,431,0.101316408086507,0.997685185185185,dbo:VolleyballPlayer in c_e and 'player a' in l_e => exists o : (e, dbo:birthDate, o) in G
0.89816091954023,443,4350,443,0.10183908045977,1,dbo:VolleyballPlayer in c_e and 'female volleyball player She was' in l_e => exists o : (e, foaf:name, o) in G
0.898105360443623,441,4328,441,0.101894639556377,1,dbo:VolleyballPlayer in c_e and 'volleyball team She participated' in l_e => exists o : (e, dbp:name, o) in G
0.89764325323475,443,4328,443,0.10235674676525,1,dbo:VolleyballPlayer in c_e and 'female volleyball player She was' in l_e => exists o : (e, dbp:name, o) in G
0.897158957501761,438,4259,438,0.102841042498239,1,dbo:VolleyballPlayer in c_e and 'national volleyball team She participated' in l_e => exists o : (e, dbp:birthDate, o) in G
0.89703808180536,438,4254,438,0.10296191819464,1,dbo:VolleyballPlayer in c_e and 'national volleyball team She participated' in l_e => exists o : (e, dbo:birthDate, o) in G
0.896541169268442,333,3262,328,0.100551808706315,0.984984984984985,dbo:VolleyballPlayer in c_e and 'volleyball team She participated in' in l_e => exists o : (e, dbp:nationality, o) in G
0.896454566799718,441,4259,441,0.103545433200282,1,dbo:VolleyballPlayer in c_e and 'volleyball team She participated' in l_e => exists o : (e, dbp:birthDate, o) in G
0.896332863187588,441,4254,441,0.103667136812412,1,dbo:VolleyballPlayer in c_e and 'volleyball team She participated' in l_e => exists o : (e, dbo:birthDate, o) in G
0.895984972998356,443,4259,443,0.104015027001644,1,dbo:VolleyballPlayer in c_e and 'female volleyball player She was' in l_e => exists o : (e, dbp:birthDate, o) in G
0.895862717442407,443,4254,443,0.104137282557593,1,dbo:VolleyballPlayer in c_e and 'female volleyball player She was' in l_e => exists o : (e, dbo:birthDate, o) in G
0.89538085041297,335,3262,328,0.100551808706315,0.97910447761194,dbo:VolleyballPlayer in c_e and 'team She participated in the' in l_e => exists o : (e, dbp:nationality, o) in G
0.89538085041297,335,3262,328,0.100551808706315,0.97910447761194,dbo:VolleyballPlayer in c_e and 'team She participated in' in l_e => exists o : (e, dbp:nationality, o) in G
0.894966674327741,456,4350,455,0.104597701149425,0.99780701754386,dbo:VolleyballPlayer in c_e and '2015' in l_e => exists o : (e, foaf:name, o) in G
0.894905920146856,450,4350,442,0.101609195402299,0.982222222222222,dbo:VolleyballPlayer in c_e and 'competed at the' in l_e => exists o : (e, foaf:name, o) in G
0.894471208992888,451,4350,442,0.101609195402299,0.980044345898004,dbo:VolleyballPlayer in c_e and 'competed at' in l_e => exists o : (e, foaf:name, o) in G
0.894432894432894,456,4328,455,0.105129390018484,0.99780701754386,dbo:VolleyballPlayer in c_e and '2015' in l_e => exists o : (e, dbp:name, o) in G
0.89404734543783,460,4350,459,0.10551724137931,0.997826086956522,dbo:VolleyballPlayer in c_e and 'team and' in l_e => exists o : (e, foaf:name, o) in G
0.893960350391886,450,4328,440,0.101663585951941,0.977777777777778,dbo:VolleyballPlayer in c_e and 'competed at the' in l_e => exists o : (e, dbp:name, o) in G
0.893793103448276,462,4350,462,0.106206896551724,1,dbo:VolleyballPlayer in c_e and 'team She participated' in l_e => exists o : (e, foaf:name, o) in G
0.893780573025856,4280,443,430,0.970654627539503,0.100467289719626,dbo:VolleyballPlayer in c_e and 'player' in l_e => exists o : (e, dbp:clubs, o) in G
0.893523853422448,451,4328,440,0.101663585951941,0.975609756097561,dbo:VolleyballPlayer in c_e and 'competed at' in l_e => exists o : (e, dbp:name, o) in G
0.893301562086312,394,3768,385,0.102176220806794,0.977157360406091,dbo:VolleyballPlayer in c_e and 'volleyball player He is' in l_e => exists o : (e, dbo:height, o) in G
0.893253234750462,462,4328,462,0.106746765249538,1,dbo:VolleyballPlayer in c_e and 'team She participated' in l_e => exists o : (e, dbp:name, o) in G
0.893096282613715,460,4328,457,0.105591497227357,0.993478260869565,dbo:VolleyballPlayer in c_e and 'team and' in l_e => exists o : (e, dbp:name, o) in G
0.892895015906681,400,3768,396,0.105095541401274,0.99,dbo:VolleyballPlayer in c_e and 'national volleyball team and' in l_e => exists o : (e, dbo:height, o) in G
0.892879647132955,332,3166,324,0.102337334175616,0.975903614457831,dbo:VolleyballPlayer in c_e and 'On club level she played' in l_e => exists o : (e, dbo:nationality, o) in G
0.892873563218391,466,4350,466,0.107126436781609,1,dbo:VolleyballPlayer in c_e and '2014' in l_e => exists o : (e, foaf:name, o) in G
0.892845887173022,333,3166,326,0.102969046114972,0.978978978978979,dbo:VolleyballPlayer in c_e and 'volleyball team She participated in' in l_e => exists o : (e, dbo:nationality, o) in G
0.8928004235045,395,3768,385,0.102176220806794,0.974683544303797,dbo:VolleyballPlayer in c_e and 'player He is' in l_e => exists o : (e, dbo:height, o) in G
0.892639474917956,4251,443,428,0.966139954853273,0.100682192425312,dbo:VolleyballPlayer in c_e and 'volleyball player' in l_e => exists o : (e, dbp:clubs, o) in G
0.892561983471074,346,3262,341,0.10453709380748,0.985549132947977,dbo:VolleyballPlayer in c_e and 'club level he' in l_e => exists o : (e, dbp:nationality, o) in G
0.892322097378277,4255,443,426,0.961625282167043,0.100117508813161,dbo:VolleyballPlayer in c_e and 'born' in l_e => exists o : (e, dbp:clubs, o) in G
0.892297858740812,327,3119,317,0.101635139467778,0.969418960244648,dbo:VolleyballPlayer in c_e and 'the 2014' in l_e => exists o : (e, dbo:weight, o) in G
0.892122892122892,466,4328,465,0.107439926062847,0.997854077253219,dbo:VolleyballPlayer in c_e and '2014' in l_e => exists o : (e, dbp:name, o) in G
0.891982864137087,347,3262,341,0.10453709380748,0.982708933717579,dbo:VolleyballPlayer in c_e and 'level he' in l_e => exists o : (e, dbp:nationality, o) in G
0.891842346471127,458,4350,444,0.102068965517241,0.96943231441048,dbo:VolleyballPlayer in c_e and 'Games' in l_e => exists o : (e, foaf:name, o) in G
0.891653543307087,335,3166,326,0.102969046114972,0.973134328358209,dbo:VolleyballPlayer in c_e and 'team She participated in' in l_e => exists o : (e, dbo:nationality, o) in G
