value,supA,supB,supAB,condBA,condAB,string
1,3559,9899,3559,0.359531265784423,1,dbo:HistoricPlace in c_e and 'Historic Places in' in l_e => exists o : (e, foaf:name, o) in G
1,1157,9899,1157,0.116880492979089,1,dbo:HistoricPlace in c_e and 'brick' in l_e => exists o : (e, foaf:name, o) in G
1,1538,9899,1538,0.155369229215072,1,dbo:HistoricPlace in c_e and 'Historic District' in l_e => exists o : (e, foaf:name, o) in G
1,1168,9899,1168,0.117991716334983,1,dbo:HistoricPlace in c_e and 'historic district' in l_e => exists o : (e, foaf:name, o) in G
1,3566,9899,3566,0.360238407919992,1,dbo:HistoricPlace in c_e and 'Places in' in l_e => exists o : (e, foaf:name, o) in G
1,1034,9899,1034,0.104454995454086,1,dbo:HistoricPlace in c_e and 'District is' in l_e => exists o : (e, foaf:name, o) in G
1,3559,9899,3559,0.359531265784423,1,dbo:HistoricPlace in c_e and 'of Historic Places in' in l_e => exists o : (e, foaf:name, o) in G
1,1549,9899,1549,0.156480452570967,1,dbo:HistoricPlace in c_e and 'It was listed on' in l_e => exists o : (e, foaf:name, o) in G
1,1178,9899,1178,0.119001919385797,1,dbo:HistoricPlace in c_e and 'House is a historic' in l_e => exists o : (e, foaf:name, o) in G
1,3559,9899,3559,0.359531265784423,1,dbo:HistoricPlace in c_e and 'Register of Historic Places in' in l_e => exists o : (e, foaf:name, o) in G
1,1547,9899,1547,0.156278411960804,1,dbo:HistoricPlace in c_e and 'It was listed on the' in l_e => exists o : (e, foaf:name, o) in G
1,58,409,58,0.141809290953545,1,dbo:HistoricPlace in c_e and 'in the inner' in l_e => exists o : (e, dbp:accessdate, o) in G
1,82,409,82,0.200488997555012,1,dbo:HistoricPlace in c_e and 'City of Sydney' in l_e => exists o : (e, dbp:accessdate, o) in G
1,45,409,45,0.110024449877751,1,dbo:HistoricPlace in c_e and 'Shire New South' in l_e => exists o : (e, dbp:accessdate, o) in G
1,358,409,358,0.875305623471883,1,dbo:HistoricPlace in c_e and 'South Wales State' in l_e => exists o : (e, dbp:accessdate, o) in G
1,207,409,207,0.506112469437653,1,dbo:HistoricPlace in c_e and '2 April 1999' in l_e => exists o : (e, dbp:accessdate, o) in G
1,44,409,44,0.107579462102689,1,dbo:HistoricPlace in c_e and 'Council New South' in l_e => exists o : (e, dbp:accessdate, o) in G
1,74,409,74,0.180929095354523,1,dbo:HistoricPlace in c_e and 'Sydney local government' in l_e => exists o : (e, dbp:accessdate, o) in G
1,358,409,358,0.875305623471883,1,dbo:HistoricPlace in c_e and 'Wales State Heritage' in l_e => exists o : (e, dbp:accessdate, o) in G
1,74,409,74,0.180929095354523,1,dbo:HistoricPlace in c_e and 'of Sydney local' in l_e => exists o : (e, dbp:accessdate, o) in G
1,52,409,52,0.127139364303178,1,dbo:HistoricPlace in c_e and 'city Sydney suburb' in l_e => exists o : (e, dbp:accessdate, o) in G
1,51,409,51,0.124694376528117,1,dbo:HistoricPlace in c_e and 'of the Government' in l_e => exists o : (e, dbp:accessdate, o) in G
1,53,409,53,0.12958435207824,1,dbo:HistoricPlace in c_e and 'the inner city' in l_e => exists o : (e, dbp:accessdate, o) in G
1,53,409,53,0.12958435207824,1,dbo:HistoricPlace in c_e and 'inner city Sydney' in l_e => exists o : (e, dbp:accessdate, o) in G
1,52,409,52,0.127139364303178,1,dbo:HistoricPlace in c_e and 'Government of New' in l_e => exists o : (e, dbp:accessdate, o) in G
1,45,409,45,0.110024449877751,1,dbo:HistoricPlace in c_e and 'Shire New South Wales' in l_e => exists o : (e, dbp:accessdate, o) in G
1,74,409,74,0.180929095354523,1,dbo:HistoricPlace in c_e and 'the City of Sydney' in l_e => exists o : (e, dbp:accessdate, o) in G
1,44,409,44,0.107579462102689,1,dbo:HistoricPlace in c_e and 'Council New South Wales' in l_e => exists o : (e, dbp:accessdate, o) in G
1,74,409,74,0.180929095354523,1,dbo:HistoricPlace in c_e and 'of Sydney local government' in l_e => exists o : (e, dbp:accessdate, o) in G
1,358,409,358,0.875305623471883,1,dbo:HistoricPlace in c_e and 'New South Wales State' in l_e => exists o : (e, dbp:accessdate, o) in G
1,353,409,353,0.863080684596577,1,dbo:HistoricPlace in c_e and 'added to the New' in l_e => exists o : (e, dbp:accessdate, o) in G
1,52,409,52,0.127139364303178,1,dbo:HistoricPlace in c_e and 'city Sydney suburb of' in l_e => exists o : (e, dbp:accessdate, o) in G
1,46,409,46,0.112469437652812,1,dbo:HistoricPlace in c_e and 'agency of the Government' in l_e => exists o : (e, dbp:accessdate, o) in G
1,74,409,74,0.180929095354523,1,dbo:HistoricPlace in c_e and 'City of Sydney local' in l_e => exists o : (e, dbp:accessdate, o) in G
1,52,409,52,0.127139364303178,1,dbo:HistoricPlace in c_e and 'the Government of New' in l_e => exists o : (e, dbp:accessdate, o) in G
1,51,409,51,0.124694376528117,1,dbo:HistoricPlace in c_e and 'of the Government of' in l_e => exists o : (e, dbp:accessdate, o) in G
1,357,409,357,0.872860635696821,1,dbo:HistoricPlace in c_e and 'State Heritage Register on' in l_e => exists o : (e, dbp:accessdate, o) in G
1,207,409,207,0.506112469437653,1,dbo:HistoricPlace in c_e and 'on 2 April 1999' in l_e => exists o : (e, dbp:accessdate, o) in G
1,53,409,53,0.12958435207824,1,dbo:HistoricPlace in c_e and 'the inner city Sydney' in l_e => exists o : (e, dbp:accessdate, o) in G
1,358,409,358,0.875305623471883,1,dbo:HistoricPlace in c_e and 'South Wales State Heritage' in l_e => exists o : (e, dbp:accessdate, o) in G
1,354,409,354,0.865525672371638,1,dbo:HistoricPlace in c_e and 'to the New South' in l_e => exists o : (e, dbp:accessdate, o) in G
1,357,409,357,0.872860635696821,1,dbo:HistoricPlace in c_e and 'Wales State Heritage Register' in l_e => exists o : (e, dbp:accessdate, o) in G
