value,supA,supB,supAB,condBA,condAB,string
0.631102505014296,292,321,193,0.601246105919003,0.660958904109589,dbo:GrandPrix in c_e and 'Championship of' in l_e => exists s : (s, dbo:firstRace, e) in G
0.631102505014296,292,321,193,0.601246105919003,0.660958904109589,dbo:GrandPrix in c_e and 'World Championship of' in l_e => exists s : (s, dbo:firstRace, e) in G
0.628854345476508,294,321,193,0.601246105919003,0.656462585034014,dbo:GrandPrix in c_e and 'Drivers' in l_e => exists s : (s, dbo:firstRace, e) in G
0.61883897475404,1161,322,312,0.968944099378882,0.268733850129199,dbo:GrandPrix in c_e and 'Formula One' in l_e => exists s : (s, dbo:lastRace, e) in G
0.6183599378557,1161,321,311,0.968847352024922,0.267872523686477,dbo:GrandPrix in c_e and 'Formula One' in l_e => exists s : (s, dbo:firstRace, e) in G
0.615282364790481,266,321,179,0.557632398753894,0.672932330827068,dbo:GrandPrix in c_e and 'World Championship of Drivers' in l_e => exists s : (s, dbo:firstRace, e) in G
0.615282364790481,266,321,179,0.557632398753894,0.672932330827068,dbo:GrandPrix in c_e and 'of Drivers' in l_e => exists s : (s, dbo:firstRace, e) in G
0.615282364790481,266,321,179,0.557632398753894,0.672932330827068,dbo:GrandPrix in c_e and 'Championship of Drivers' in l_e => exists s : (s, dbo:firstRace, e) in G
0.606095083299472,1035,321,297,0.925233644859813,0.28695652173913,dbo:GrandPrix in c_e and 'was a Formula' in l_e => exists s : (s, dbo:firstRace, e) in G
0.606080634500991,1513,321,321,1,0.212161269001983,dbo:GrandPrix in c_e and 'held' in l_e => exists s : (s, dbo:firstRace, e) in G
0.604817708333333,1536,322,322,1,0.209635416666667,dbo:GrandPrix in c_e and 'race' in l_e => exists s : (s, dbo:lastRace, e) in G
0.604495700133063,1321,322,313,0.972049689440994,0.236941710825132,dbo:GrandPrix in c_e and 'Formula' in l_e => exists s : (s, dbo:lastRace, e) in G
0.6044921875,1536,321,321,1,0.208984375,dbo:GrandPrix in c_e and 'race' in l_e => exists s : (s, dbo:firstRace, e) in G
0.604073662688278,1321,321,312,0.97196261682243,0.236184708554126,dbo:GrandPrix in c_e and 'Formula' in l_e => exists s : (s, dbo:firstRace, e) in G
0.603910828138755,1051,321,297,0.925233644859813,0.282588011417697,dbo:GrandPrix in c_e and 'a Formula' in l_e => exists s : (s, dbo:firstRace, e) in G
0.600761310875107,1513,322,319,0.990683229813665,0.21083939193655,dbo:GrandPrix in c_e and 'held' in l_e => exists s : (s, dbo:lastRace, e) in G
0.598550724637681,1035,322,294,0.91304347826087,0.284057971014493,dbo:GrandPrix in c_e and 'was a Formula' in l_e => exists s : (s, dbo:lastRace, e) in G
0.596388532660406,1051,322,294,0.91304347826087,0.279733587059943,dbo:GrandPrix in c_e and 'a Formula' in l_e => exists s : (s, dbo:lastRace, e) in G
0.595384842625416,928,321,284,0.884735202492212,0.306034482758621,dbo:GrandPrix in c_e and 'was a Formula One' in l_e => exists s : (s, dbo:firstRace, e) in G
0.59343143103334,940,321,284,0.884735202492212,0.302127659574468,dbo:GrandPrix in c_e and 'a Formula One' in l_e => exists s : (s, dbo:firstRace, e) in G
0.592571291636712,1365,321,308,0.959501557632399,0.225641025641026,dbo:GrandPrix in c_e and 'Grand Prix' in l_e => exists s : (s, dbo:firstRace, e) in G
0.592571291636712,1365,321,308,0.959501557632399,0.225641025641026,dbo:GrandPrix in c_e and 'Prix' in l_e => exists s : (s, dbo:firstRace, e) in G
