value,supA,supB,supAB,condBA,condAB,string
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and 'Bahraini' in l_e => (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and 'Bahraini handball' in l_e => (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and 'the Bahraini' in l_e => (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and 'Bahraini national' in l_e => (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and 'a Bahraini' in l_e => (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and 'a Bahraini handball player' in l_e => (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and 'Bahraini handball player for' in l_e => (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and 'and the Bahraini national' in l_e => (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and 'is a Bahraini handball' in l_e => (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and 'Bahraini national team He' in l_e => (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and 'the Bahraini national team' in l_e => (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and 'is a Bahraini handball player' in l_e => (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and 'the Bahraini national team He' in l_e => (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and 'and the Bahraini national team' in l_e => (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and 'a Bahraini handball player for' in l_e => (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and 'is a Bahraini' in l_e => (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and 'and the Bahraini' in l_e => (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and 'a Bahraini handball' in l_e => (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and 'the Bahraini national' in l_e => (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and 'Bahraini handball player' in l_e => (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and 'Bahraini national team' in l_e => (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G
0.5,20,20,20,1,1,dbo:HandballPlayer in c_e and 'Korean national team He' in l_e => (e, dbp:nationalteam, dbr:Korea_national_handball_team) in G
0.5,20,20,20,1,1,dbo:HandballPlayer in c_e and 'the Korean national team' in l_e => (e, dbp:nationalteam, dbr:Korea_national_handball_team) in G
0.5,20,20,20,1,1,dbo:HandballPlayer in c_e and 'the Korean' in l_e => (e, dbp:nationalteam, dbr:Korea_national_handball_team) in G
0.5,20,20,20,1,1,dbo:HandballPlayer in c_e and 'the Korean national' in l_e => (e, dbp:nationalteam, dbr:Korea_national_handball_team) in G
0.5,20,20,20,1,1,dbo:HandballPlayer in c_e and 'the Korean national team He' in l_e => (e, dbp:nationalteam, dbr:Korea_national_handball_team) in G
0.5,29,29,29,1,1,dbo:HandballPlayer in c_e and 'a Chilean' in l_e => (e, dbp:nationalteam, dbr:Chile_national_handball_team) in G
0.5,29,29,29,1,1,dbo:HandballPlayer in c_e and 'is a Chilean' in l_e => (e, dbp:nationalteam, dbr:Chile_national_handball_team) in G
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and 'Paraguayan national team' in l_e => (e, dbp:nationalteam, dbr:Paraguay_women's_national_handball_team) in G
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and 'Paraguay at the' in l_e => (e, dbp:nationalteam, dbr:Paraguay_women's_national_handball_team) in G
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and 'the Paraguayan national' in l_e => (e, dbp:nationalteam, dbr:Paraguay_women's_national_handball_team) in G
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and 'is a Paraguayan' in l_e => (e, dbp:nationalteam, dbr:Paraguay_women's_national_handball_team) in G
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and 'the Paraguayan national team She' in l_e => (e, dbp:nationalteam, dbr:Paraguay_women's_national_handball_team) in G
0.5,23,23,23,1,1,dbo:HandballPlayer in c_e and 'a Paraguayan' in l_e => (e, dbp:nationalteam, dbr:Paraguay_women's_national_handball_team) in G
