value,supA,supB,supAB,condBA,condAB,string
0.851485148514852,15,101,15,0.148514851485149,1,dbo:Road in c_e and 'Missouri' in l_e(c,p,os) => (e, dbp:type, "Route"@en) in G
0.818965517241379,17,112,13,0.116071428571429,0.764705882352941,dbo:Road in c_e and 'a major' in l_e(c,p,so) => (e, dbp:type, "road"@en) in G
0.818965517241379,17,112,13,0.116071428571429,0.764705882352941,dbo:Road in c_e and 'is a major' in l_e(c,p,so) => (e, dbp:type, "road"@en) in G
0.818965517241379,17,112,13,0.116071428571429,0.764705882352941,dbo:Road in c_e and 'Iran' in l_e(c,p,os) => (e, dbp:type, "road"@en) in G
0.784313725490196,21,101,20,0.198019801980198,0.952380952380952,dbo:Road in c_e and 'terminus is at' in l_e(c,p,so) => (e, dbp:type, "Route"@en) in G
0.780952380952381,19,101,15,0.148514851485149,0.789473684210526,dbo:Road in c_e and 'highway in' in l_e(c,p,os) => (e, dbp:type, "Route"@en) in G
0.777777777777778,21,112,16,0.142857142857143,0.761904761904762,dbo:Road in c_e and 'major' in l_e(c,p,so) => (e, dbp:type, "road"@en) in G
0.766990291262136,22,101,20,0.198019801980198,0.909090909090909,dbo:Road in c_e and 'terminus' in l_e(c,p,so) => (e, dbp:type, "Route"@en) in G
0.766990291262136,22,101,20,0.198019801980198,0.909090909090909,dbo:Road in c_e and 'terminus is' in l_e(c,p,so) => (e, dbp:type, "Route"@en) in G
0.764150943396226,20,101,15,0.148514851485149,0.75,dbo:Road in c_e and 'highway' in l_e(c,p,os) => (e, dbp:type, "Route"@en) in G
0.745762711864407,75,295,75,0.254237288135593,1,dbo:Road in c_e and 'tralia. ' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.735537190082645,111,22,12,0.545454545454545,0.108108108108108,dbo:Road in c_e and 'street in' in l_e(c,p,so) => (e, dbo:location, dbr:London) in G
0.717948717948718,29,113,25,0.221238938053097,0.862068965517241,dbo:Road in c_e and 'state' in l_e(c,p,so) => (e, dbp:type, "highway"@en) in G
0.698305084745763,89,295,89,0.301694915254237,1,dbo:Road in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.668067226890756,50,209,21,0.100478468899522,0.42,dbo:Road in c_e and 'Highway' in l_e(c,p,so) => (e, dbp:lengthRound, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.490445859872612,126,49,18,0.36734693877551,0.142857142857143,dbo:Road in c_e and 'street' in l_e(c,p,so) => (e, dbo:location, dbr:Copenhagen) in G
0.446540880503145,126,55,22,0.4,0.174603174603175,dbo:Road in c_e and 'street' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
0.444444444444445,113,49,18,0.36734693877551,0.15929203539823,dbo:Road in c_e and 'street' in l_e(c,p,so) => (e, dbp:location, dbr:Copenhagen) in G
0.436619718309859,111,49,18,0.36734693877551,0.162162162162162,dbo:Road in c_e and 'street in' in l_e(c,p,so) => (e, dbo:location, dbr:Copenhagen) in G
0.397260273972603,113,55,22,0.4,0.194690265486726,dbo:Road in c_e and 'street' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
0.389312977099237,100,49,18,0.36734693877551,0.18,dbo:Road in c_e and 'street in' in l_e(c,p,so) => (e, dbp:location, dbr:Copenhagen) in G
