value,supA,supB,supAB,condBA,condAB,string
0.894117647058824,255,27,27,1,0.105882352941176,dbo:Philosopher in c_e and 'German' in l_e => (e, dbp:nationality, "German"@en) in G
0.888888888888889,144,16,16,1,0.111111111111111,dbo:Philosopher in c_e and 'Greek' in l_e => (e, dbo:deathPlace, dbr:Athens) in G
0.879699248120301,1711,190,172,0.905263157894737,0.100526008182349,dbo:Philosopher in c_e and 'philosopher' in l_e => (e, dbo:influencedBy, dbr:Immanuel_Kant) in G
0.878787878787879,132,16,16,1,0.121212121212121,dbo:Philosopher in c_e and 'was a German' in l_e => (e, dbo:deathPlace, dbr:German_Empire) in G
0.877470355731225,251,29,27,0.931034482758621,0.107569721115538,dbo:Philosopher in c_e and 'French' in l_e => (e, dbp:birthPlace, dbr:Paris) in G
0.875,144,18,18,1,0.125,dbo:Philosopher in c_e and 'Greek' in l_e => (e, dbo:era, dbr:Pre-Socratic_philosophy) in G
0.875,144,18,18,1,0.125,dbo:Philosopher in c_e and 'Greek' in l_e => (e, dbp:era, dbr:Pre-Socratic_philosophy) in G
0.872832369942196,1711,201,182,0.90547263681592,0.106370543541788,dbo:Philosopher in c_e and 'philosopher' in l_e => (e, dbp:influences, dbr:Immanuel_Kant) in G
0.869281045751634,36,302,32,0.105960264900662,0.888888888888889,dbo:Philosopher in c_e and 'known for his works on' in l_e => (e, dbp:era, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.869281045751634,36,302,32,0.105960264900662,0.888888888888889,dbo:Philosopher in c_e and 'known for his works' in l_e => (e, dbp:era, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.868725868725869,255,30,26,0.866666666666667,0.101960784313725,dbo:Philosopher in c_e and 'German' in l_e => (e, dbp:schoolTradition, dbr:German_idealism) in G
0.868525896414343,251,33,33,1,0.131474103585657,dbo:Philosopher in c_e and 'French' in l_e => (e, dbp:almaMater, dbr:École_normale_supérieure_(Paris)) in G
0.859747545582048,170,1396,140,0.100286532951289,0.823529411764706,dbo:Philosopher in c_e and 'an American philosopher and' in l_e => (e, dbo:region, dbr:Western_philosophy) in G
0.858958068614994,95,771,79,0.102464332036316,0.831578947368421,dbo:Philosopher in c_e and 'and Professor of' in l_e => (e, dbo:era, dbr:Contemporary_philosophy) in G
0.858127512923607,1711,217,187,0.861751152073733,0.109292811221508,dbo:Philosopher in c_e and 'philosopher' in l_e => (e, dbp:mainInterests, dbr:Epistemology) in G
0.856651376146789,1711,217,184,0.847926267281106,0.107539450613676,dbo:Philosopher in c_e and 'philosopher' in l_e => (e, dbp:mainInterests, dbr:Metaphysics) in G
0.855742296918767,174,1396,142,0.101719197707736,0.816091954022989,dbo:Philosopher in c_e and 'American philosopher and' in l_e => (e, dbo:region, dbr:Western_philosophy) in G
0.853174603174603,251,36,35,0.972222222222222,0.139442231075697,dbo:Philosopher in c_e and 'French' in l_e => (e, dbp:birthPlace, dbr:France) in G
0.851851851851852,132,17,14,0.823529411764706,0.106060606060606,dbo:Philosopher in c_e and 'was a French' in l_e => (e, dbo:birthPlace, dbr:Kingdom_of_France) in G
0.851132686084142,39,302,32,0.105960264900662,0.82051282051282,dbo:Philosopher in c_e and 'for his works on' in l_e => (e, dbp:era, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.845161290322581,40,302,32,0.105960264900662,0.8,dbo:Philosopher in c_e and 'his works on' in l_e => (e, dbp:era, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.844444444444444,132,18,15,0.833333333333333,0.113636363636364,dbo:Philosopher in c_e and 'was a German' in l_e => (e, dbo:deathPlace, dbr:Berlin) in G
0.84375,251,35,30,0.857142857142857,0.119521912350598,dbo:Philosopher in c_e and 'French' in l_e => (e, dbp:almaMater, dbr:University_of_Paris) in G
0.842618384401114,186,1396,146,0.10458452722063,0.78494623655914,dbo:Philosopher in c_e and 'Philosophy at the' in l_e => (e, dbo:region, dbr:Western_philosophy) in G
0.841698841698842,255,37,33,0.891891891891892,0.129411764705882,dbo:Philosopher in c_e and 'German' in l_e => (e, dbp:birthPlace, dbr:German_Empire) in G
0.840045377197958,1711,230,178,0.773913043478261,0.104032729398013,dbo:Philosopher in c_e and 'philosopher' in l_e => (e, dbo:mainInterest, dbr:Political_philosophy) in G
0.839633447880871,1711,245,210,0.857142857142857,0.122735242548217,dbo:Philosopher in c_e and 'philosopher' in l_e => (e, dbo:mainInterest, dbr:Epistemology) in G
0.839228295819936,41,302,32,0.105960264900662,0.780487804878049,dbo:Philosopher in c_e and 'for his works' in l_e => (e, dbp:era, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.838752488387525,210,1474,177,0.120081411126187,0.842857142857143,dbo:Philosopher in c_e and 'is known for' in l_e => (e, dbp:region, dbr:Western_philosophy) in G
0.838582677165354,251,38,35,0.921052631578947,0.139442231075697,dbo:Philosopher in c_e and 'French' in l_e => (e, dbo:birthPlace, dbr:Paris) in G
0.836734693877551,144,21,18,0.857142857142857,0.125,dbo:Philosopher in c_e and 'Greek' in l_e => (e, dbp:others, "yes"@en) in G
0.836601307189543,20,148,15,0.101351351351351,0.75,dbo:Philosopher in c_e and 'cognitive science' in l_e => (e, dbo:mainInterest, dbr:Philosophy_of_mind) in G
0.834804539722572,109,771,87,0.11284046692607,0.798165137614679,dbo:Philosopher in c_e and 'Professor of Philosophy at the' in l_e => (e, dbo:era, dbr:Contemporary_philosophy) in G
0.83457355466514,1711,253,217,0.857707509881423,0.126826417299825,dbo:Philosopher in c_e and 'philosopher' in l_e => (e, dbo:mainInterest, dbr:Metaphysics) in G
0.829365079365079,251,42,41,0.976190476190476,0.163346613545817,dbo:Philosopher in c_e and 'French' in l_e => (e, dbo:birthPlace, dbr:France) in G
