value,supA,supB,supAB,condBA,condAB,string
0.92709727025119,4383,4286,4018,0.937470835277648,0.916723705224732,dbo:BaseballPlayer in c_e and 'pitcher' in l_e => exists p : (e, p, dbr:Pitcher) in G
0.925865812574775,7464,8173,7224,0.883885965985562,0.967845659163987,dbo:BaseballPlayer in c_e and 'Major' in l_e => exists p : (e, p, "MLB"@en) in G
0.912619862264684,7253,8173,7014,0.858191606509238,0.96704811802013,dbo:BaseballPlayer in c_e and 'Major League' in l_e => exists p : (e, p, "MLB"@en) in G
0.906636442179305,947,968,868,0.896694214876033,0.916578669482577,dbo:BaseballPlayer in c_e and 'catcher' in l_e => exists p : (e, p, dbr:Catcher) in G
0.903495363762765,4383,4014,3786,0.943198804185351,0.863791923340178,dbo:BaseballPlayer in c_e and 'pitcher' in l_e => exists p : (e, p, dbr:Earned_run_average) in G
0.903493857959455,7074,8173,6852,0.838370243484645,0.968617472434266,dbo:BaseballPlayer in c_e and 'Major League Baseball' in l_e => exists p : (e, p, "MLB"@en) in G
0.902755487154163,7108,8173,6864,0.839838492597577,0.965672481710748,dbo:BaseballPlayer in c_e and 'League Baseball' in l_e => exists p : (e, p, "MLB"@en) in G
0.892325703205608,4383,3902,3684,0.944131214761661,0.840520191649555,dbo:BaseballPlayer in c_e and 'pitcher' in l_e => exists p : (e, p, dbr:Win–loss_record_(pitching)) in G
0.887051423174642,8068,8173,7203,0.88131653003793,0.892786316311354,dbo:BaseballPlayer in c_e and 'League' in l_e => exists p : (e, p, "MLB"@en) in G
0.875,24,18,18,1,0.75,dbo:BaseballPlayer in c_e and 'Chicago Colts' in l_e => exists p : (e, p, dbr:Chicago_Colts) in G
0.870588235294118,17,20,16,0.8,0.941176470588235,dbo:BaseballPlayer in c_e and 'the Boston Bees' in l_e => exists p : (e, p, dbr:Boston_Bees) in G
0.867706872370266,184,155,146,0.941935483870968,0.793478260869565,dbo:BaseballPlayer in c_e and 'the All-American Girls' in l_e => exists p : (e, p, dbr:All-American_Girls_Professional_Baseball_League) in G
0.867706872370266,184,155,146,0.941935483870968,0.793478260869565,dbo:BaseballPlayer in c_e and 'the All-American Girls Professional Baseball' in l_e => exists p : (e, p, dbr:All-American_Girls_Professional_Baseball_League) in G
0.867706872370266,184,155,146,0.941935483870968,0.793478260869565,dbo:BaseballPlayer in c_e and 'the All-American Girls Professional' in l_e => exists p : (e, p, dbr:All-American_Girls_Professional_Baseball_League) in G
0.867094861660079,46,44,39,0.886363636363636,0.847826086956522,dbo:BaseballPlayer in c_e and 'the Boston Beaneaters' in l_e => exists p : (e, p, dbr:Boston_Beaneaters) in G
0.863154428010909,4383,3619,3422,0.945565073224648,0.780743782797171,dbo:BaseballPlayer in c_e and 'pitcher' in l_e => exists p : (e, p, "Strikeouts"@en) in G
0.861342073486286,187,155,146,0.941935483870968,0.780748663101604,dbo:BaseballPlayer in c_e and 'the All-American' in l_e => exists p : (e, p, dbr:All-American_Girls_Professional_Baseball_League) in G
0.857285514486998,7978,8173,6922,0.846935029976753,0.867635998997242,dbo:BaseballPlayer in c_e and 'Baseball' in l_e => exists p : (e, p, "MLB"@en) in G
0.854913728432108,215,155,154,0.993548387096774,0.716279069767442,dbo:BaseballPlayer in c_e and 'All-American Girls' in l_e => exists p : (e, p, dbr:All-American_Girls_Professional_Baseball_League) in G
0.854913728432108,215,155,154,0.993548387096774,0.716279069767442,dbo:BaseballPlayer in c_e and 'Girls Professional' in l_e => exists p : (e, p, dbr:All-American_Girls_Professional_Baseball_League) in G
0.854913728432108,215,155,154,0.993548387096774,0.716279069767442,dbo:BaseballPlayer in c_e and 'All-American Girls Professional' in l_e => exists p : (e, p, dbr:All-American_Girls_Professional_Baseball_League) in G
0.854913728432108,215,155,154,0.993548387096774,0.716279069767442,dbo:BaseballPlayer in c_e and 'Girls Professional Baseball' in l_e => exists p : (e, p, dbr:All-American_Girls_Professional_Baseball_League) in G
0.854913728432108,215,155,154,0.993548387096774,0.716279069767442,dbo:BaseballPlayer in c_e and 'All-American Girls Professional Baseball League' in l_e => exists p : (e, p, dbr:All-American_Girls_Professional_Baseball_League) in G
0.854913728432108,215,155,154,0.993548387096774,0.716279069767442,dbo:BaseballPlayer in c_e and 'All-American Girls Professional Baseball' in l_e => exists p : (e, p, dbr:All-American_Girls_Professional_Baseball_League) in G
0.854913728432108,215,155,154,0.993548387096774,0.716279069767442,dbo:BaseballPlayer in c_e and 'Girls Professional Baseball League' in l_e => exists p : (e, p, dbr:All-American_Girls_Professional_Baseball_League) in G
0.853255675029869,216,155,154,0.993548387096774,0.712962962962963,dbo:BaseballPlayer in c_e and 'Girls' in l_e => exists p : (e, p, dbr:All-American_Girls_Professional_Baseball_League) in G
0.839583333333333,16,15,13,0.866666666666667,0.8125,dbo:BaseballPlayer in c_e and 'was elected to the Cuban' in l_e => exists p : (e, p, "*Member of the Cuban Baseball Hall of Fame"@en) in G
0.83952608522501,162,155,133,0.858064516129032,0.820987654320988,dbo:BaseballPlayer in c_e and 'in the All-American Girls Professional' in l_e => exists p : (e, p, dbr:All-American_Girls_Professional_Baseball_League) in G
0.83952608522501,162,155,133,0.858064516129032,0.820987654320988,dbo:BaseballPlayer in c_e and 'in the All-American Girls' in l_e => exists p : (e, p, dbr:All-American_Girls_Professional_Baseball_League) in G
0.837007718187216,163,155,133,0.858064516129032,0.815950920245399,dbo:BaseballPlayer in c_e and 'in the All-American' in l_e => exists p : (e, p, dbr:All-American_Girls_Professional_Baseball_League) in G
0.836647727272727,32,44,31,0.704545454545455,0.96875,dbo:BaseballPlayer in c_e and 'for the Boston Beaneaters' in l_e => exists p : (e, p, dbr:Boston_Beaneaters) in G
0.833333333333333,18,18,15,0.833333333333333,0.833333333333333,dbo:BaseballPlayer in c_e and 'the Chicago Colts' in l_e => exists p : (e, p, dbr:Chicago_Colts) in G
0.83011583011583,49,37,35,0.945945945945946,0.714285714285714,dbo:BaseballPlayer in c_e and 'Taiwanese' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.826388888888889,24,27,21,0.777777777777778,0.875,dbo:BaseballPlayer in c_e and 'the Doosan Bears' in l_e => exists p : (e, p, "Doosan Bears"@en) in G
0.826388888888889,24,27,21,0.777777777777778,0.875,dbo:BaseballPlayer in c_e and 'the Doosan' in l_e => exists p : (e, p, "Doosan Bears"@en) in G
0.824915824915825,22,27,20,0.740740740740741,0.909090909090909,dbo:BaseballPlayer in c_e and 'for the Doosan Bears' in l_e => exists p : (e, p, "Doosan Bears"@en) in G
0.824915824915825,22,27,20,0.740740740740741,0.909090909090909,dbo:BaseballPlayer in c_e and 'for the Doosan' in l_e => exists p : (e, p, "Doosan Bears"@en) in G
0.820945945945946,44,37,33,0.891891891891892,0.75,dbo:BaseballPlayer in c_e and 'a Taiwanese' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.819397993311037,23,26,20,0.769230769230769,0.869565217391304,dbo:BaseballPlayer in c_e and 'the Kia Tigers' in l_e => exists p : (e, p, "Kia Tigers"@en) in G
0.819397993311037,23,26,20,0.769230769230769,0.869565217391304,dbo:BaseballPlayer in c_e and 'the Kia' in l_e => exists p : (e, p, "Kia Tigers"@en) in G
