value,supA,supB,supAB,condBA,condAB,string
0.347826086956522,137,162,104,0.641975308641975,0.759124087591241,dbo:MusicalArtist in c_e and exists s : (s, dbp:entrant, e) in G => 'Eurovision Song' in l_e
0.346938775510204,137,157,102,0.64968152866242,0.744525547445255,dbo:MusicalArtist in c_e and exists s : (s, dbp:entrant, e) in G => 'Eurovision Song Contest' in l_e
0.344370860927152,137,165,104,0.63030303030303,0.759124087591241,dbo:MusicalArtist in c_e and exists s : (s, dbp:entrant, e) in G => 'Eurovision' in l_e
0.341137123745819,137,162,102,0.62962962962963,0.744525547445255,dbo:MusicalArtist in c_e and exists s : (s, dbp:entrant, e) in G => 'Song Contest' in l_e
0.333333333333333,137,172,103,0.598837209302326,0.751824817518248,dbo:MusicalArtist in c_e and exists s : (s, dbp:entrant, e) in G => 'Contest' in l_e
0.325581395348837,137,121,84,0.694214876033058,0.613138686131387,dbo:MusicalArtist in c_e and exists s : (s, dbp:entrant, e) in G => 'the Eurovision Song' in l_e
0.324324324324324,137,122,84,0.688524590163934,0.613138686131387,dbo:MusicalArtist in c_e and exists s : (s, dbp:entrant, e) in G => 'the Eurovision' in l_e
0.324110671936759,137,116,82,0.706896551724138,0.598540145985402,dbo:MusicalArtist in c_e and exists s : (s, dbp:entrant, e) in G => 'the Eurovision Song Contest' in l_e
0.276497695852535,137,80,60,0.75,0.437956204379562,dbo:MusicalArtist in c_e and exists s : (s, dbp:entrant, e) in G => 'in the Eurovision Song' in l_e
0.276497695852535,137,80,60,0.75,0.437956204379562,dbo:MusicalArtist in c_e and exists s : (s, dbp:entrant, e) in G => 'in the Eurovision' in l_e
0.272251308900524,137,245,104,0.424489795918367,0.759124087591241,dbo:MusicalArtist in c_e and exists s : (s, dbp:entrant, e) in G => 'Song' in l_e
0.271028037383178,137,77,58,0.753246753246753,0.423357664233577,dbo:MusicalArtist in c_e and exists s : (s, dbp:entrant, e) in G => 'in the Eurovision Song Contest' in l_e
0.270042194092827,137,100,64,0.64,0.467153284671533,dbo:MusicalArtist in c_e and exists s : (s, dbp:entrant, e) in G => 'represented' in l_e
