value,supA,supB,supAB,condBA,condAB,string
0.664383561643836,24,73,24,0.328767123287671,1,dbo:Mountain in c_e and 'a subsidiary summit of' in l_e => exists s : (s, dbp:name, e) in G
0.664383561643836,24,73,24,0.328767123287671,1,dbo:Mountain in c_e and 'is a subsidiary summit of' in l_e => exists s : (s, dbp:name, e) in G
0.644383561643836,25,73,24,0.328767123287671,0.96,dbo:Mountain in c_e and 'a subsidiary summit' in l_e => exists s : (s, dbp:name, e) in G
0.644383561643836,25,73,24,0.328767123287671,0.96,dbo:Mountain in c_e and 'is a subsidiary summit' in l_e => exists s : (s, dbp:name, e) in G
0.643835616438356,21,73,21,0.287671232876712,1,dbo:Mountain in c_e and 'a top of' in l_e => exists s : (s, dbp:name, e) in G
0.642367906066536,28,73,26,0.356164383561644,0.928571428571429,dbo:Mountain in c_e and 'subsidiary summit of' in l_e => exists s : (s, dbp:name, e) in G
0.636986301369863,20,73,20,0.273972602739726,1,dbo:Mountain in c_e and 'is a top' in l_e => exists s : (s, dbp:name, e) in G
0.636986301369863,20,73,20,0.273972602739726,1,dbo:Mountain in c_e and 'is a top of' in l_e => exists s : (s, dbp:name, e) in G
0.621108343711083,22,73,21,0.287671232876712,0.954545454545455,dbo:Mountain in c_e and 'a top' in l_e => exists s : (s, dbp:name, e) in G
0.584332191780822,32,73,26,0.356164383561644,0.8125,dbo:Mountain in c_e and 'subsidiary summit' in l_e => exists s : (s, dbp:name, e) in G
0.551480335837384,31,73,24,0.328767123287671,0.774193548387097,dbo:Mountain in c_e and 'is a subsidiary' in l_e => exists s : (s, dbp:name, e) in G
0.547691527143582,54,73,34,0.465753424657534,0.62962962962963,dbo:Mountain in c_e and 'Wales It' in l_e => exists s : (s, dbp:name, e) in G
0.528686543110395,170,73,54,0.73972602739726,0.317647058823529,dbo:Mountain in c_e and 'Wales' in l_e => exists s : (s, dbp:name, e) in G
0.511601901034386,49,73,30,0.410958904109589,0.612244897959184,dbo:Mountain in c_e and 'Snowdonia' in l_e => exists s : (s, dbp:name, e) in G
0.51013698630137,25,73,19,0.26027397260274,0.76,dbo:Mountain in c_e and 'in Snowdonia' in l_e => exists s : (s, dbp:name, e) in G
0.500180245133381,38,73,25,0.342465753424658,0.657894736842105,dbo:Mountain in c_e and 'a subsidiary' in l_e => exists s : (s, dbp:name, e) in G
0.487306412113687,2265,512,407,0.794921875,0.179690949227373,dbo:Mountain in c_e and 'range' in l_e => exists s : (s, dbo:mountainRange, e) in G
0.485659862936971,2265,536,421,0.78544776119403,0.185871964679912,dbo:Mountain in c_e and 'range' in l_e => exists s : (s, dbp:range, e) in G
0.475263768115942,1250,345,257,0.744927536231884,0.2056,dbo:Mountain in c_e and 'the highest' in l_e => exists s : (s, dbo:highest, e) in G
0.47060502283105,24,73,17,0.232876712328767,0.708333333333333,dbo:Mountain in c_e and 'Foel' in l_e => exists s : (s, dbp:name, e) in G
0.467415730337079,15,89,12,0.134831460674157,0.8,dbo:Mountain in c_e and 'highest mountain on the island' in l_e => exists s : (s, dbp:highestMount, e) in G
0.46083690149046,2041,345,272,0.788405797101449,0.133268005879471,dbo:Mountain in c_e and 'highest' in l_e => exists s : (s, dbo:highest, e) in G
