value,supA,supB,supAB,condBA,condAB,string
0.899305555555556,288,29,29,1,0.100694444444444,dbo:SoccerClub in c_e and (e, dbp:goals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is the national' in l_e(c,p,so)
0.898678414096916,227,23,23,1,0.101321585903084,dbo:SoccerClub in c_e and (e, dbp:caps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is the national under-' in l_e(c,p,so)
0.895833333333333,288,30,30,1,0.104166666666667,dbo:SoccerClub in c_e and (e, dbp:goals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'national' in l_e(c,p,so)
0.895833333333333,288,30,30,1,0.104166666666667,dbo:SoccerClub in c_e and (e, dbp:goals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the national' in l_e(c,p,so)
0.894273127753304,227,24,24,1,0.105726872246696,dbo:SoccerClub in c_e and (e, dbp:caps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the national under-' in l_e(c,p,so)
0.892361111111111,288,31,31,1,0.107638888888889,dbo:SoccerClub in c_e and (e, dbp:goals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'under-' in l_e(c,p,so)
0.890052356020942,191,21,21,1,0.109947643979058,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Brazil) in G => 'ian football club based in ' in l_e(c,p,os)
0.887640449438202,266,29,28,0.96551724137931,0.105263157894737,dbo:SoccerClub in c_e and (e, dbp:goals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is the national' in l_e(c,p,so)
0.885462555066079,227,26,26,1,0.114537444933921,dbo:SoccerClub in c_e and (e, dbp:caps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'national under-' in l_e(c,p,so)
0.883895131086142,266,30,29,0.966666666666667,0.109022556390977,dbo:SoccerClub in c_e and (e, dbp:goals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the national' in l_e(c,p,so)
0.883895131086142,266,30,29,0.966666666666667,0.109022556390977,dbo:SoccerClub in c_e and (e, dbp:goals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'national' in l_e(c,p,so)
0.882926829268293,204,23,22,0.956521739130435,0.107843137254902,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Brazil) in G => 'ian football club based in ' in l_e(c,p,os)
0.882591093117409,245,27,25,0.925925925925926,0.102040816326531,dbo:SoccerClub in c_e and (e, dbp:score, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'under-' in l_e(c,p,so)
0.882352941176471,204,24,24,1,0.117647058823529,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Brazil) in G => 'Clube commonly known as' in l_e(c,p,so)
0.882352941176471,204,24,24,1,0.117647058823529,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Brazil) in G => 'Clube commonly' in l_e(c,p,so)
0.882352941176471,204,24,24,1,0.117647058823529,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Brazil) in G => 'Clube commonly known' in l_e(c,p,so)
0.881516587677725,209,23,21,0.91304347826087,0.100478468899522,dbo:SoccerClub in c_e and (e, dbp:caps, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is the national under-' in l_e(c,p,so)
0.880681818181818,176,21,21,1,0.119318181818182,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Italy) in G => 'n association football club located in ' in l_e(c,p,os)
0.880681818181818,176,21,21,1,0.119318181818182,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Italy) in G => ' association football club located in ' in l_e(c,p,os)
0.880681818181818,176,21,21,1,0.119318181818182,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Italy) in G => 'n association football club located' in l_e(c,p,os)
0.880149812734083,266,31,30,0.967741935483871,0.112781954887218,dbo:SoccerClub in c_e and (e, dbp:goals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'under-' in l_e(c,p,so)
0.879581151832461,191,23,23,1,0.120418848167539,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Brazil) in G => 'Clube commonly known' in l_e(c,p,so)
0.879581151832461,191,23,23,1,0.120418848167539,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Brazil) in G => 'Clube commonly known as' in l_e(c,p,so)
0.879581151832461,191,23,23,1,0.120418848167539,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Brazil) in G => 'Clube commonly' in l_e(c,p,so)
0.879518072289157,166,20,20,1,0.120481927710843,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Italy) in G => ' association football club located in ' in l_e(c,p,os)
0.879518072289157,166,20,20,1,0.120481927710843,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Italy) in G => 'n association football club located in ' in l_e(c,p,os)
0.879518072289157,166,20,20,1,0.120481927710843,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Italy) in G => 'n association football club located' in l_e(c,p,os)
0.879310344827586,230,26,24,0.923076923076923,0.104347826086957,dbo:SoccerClub in c_e and (e, dbp:caps, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'national under-' in l_e(c,p,so)
0.878172588832487,195,22,20,0.909090909090909,0.102564102564103,dbo:SoccerClub in c_e and (e, dbp:caps, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' is the national under-' in l_e(c,p,so)
0.877659574468085,186,21,19,0.904761904761905,0.102150537634409,dbo:SoccerClub in c_e and (e, dbp:caps, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'national under-2' in l_e(c,p,so)
0.876777251184834,209,24,22,0.916666666666667,0.105263157894737,dbo:SoccerClub in c_e and (e, dbp:caps, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the national under-' in l_e(c,p,so)
0.873096446700508,195,23,21,0.91304347826087,0.107692307692308,dbo:SoccerClub in c_e and (e, dbp:caps, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is the national under-' in l_e(c,p,so)
