value,supA,supB,supAB,condBA,condAB,string
0.981306762925316,26,27,26,0.962962962962963,1,dbo:BroadcastNetwork in c_e and 'Doordarshan' in l_e => (e, dbo:owningCompany, dbr:Prasar_Bharati) in G
0.981306762925316,26,27,26,0.962962962962963,1,dbo:BroadcastNetwork in c_e and 'Doordarshan' in l_e => (e, dbp:owner, dbr:Prasar_Bharati) in G
0.941357448663283,26,25,24,0.96,0.923076923076923,dbo:BroadcastNetwork in c_e and 'Doordarshan' in l_e => (e, dbp:founder, dbr:Government_of_India) in G
0.924211375534118,41,48,41,0.854166666666667,1,dbo:BroadcastNetwork in c_e and 'Venezuelan' in l_e => (e, dbp:country, dbr:Venezuela) in G
0.914732033918978,41,49,41,0.836734693877551,1,dbo:BroadcastNetwork in c_e and 'Venezuelan' in l_e => (e, dbo:country, dbr:Venezuela) in G
0.914732033918978,41,49,41,0.836734693877551,1,dbo:BroadcastNetwork in c_e and 'Venezuelan' in l_e => (e, dbo:locationCountry, dbr:Venezuela) in G
0.90267093384844,22,27,22,0.814814814814815,1,dbo:BroadcastNetwork in c_e and 'telecasting' in l_e => (e, dbo:owningCompany, dbr:Prasar_Bharati) in G
0.90267093384844,22,27,22,0.814814814814815,1,dbo:BroadcastNetwork in c_e and 'from Doordarshan' in l_e => (e, dbo:owningCompany, dbr:Prasar_Bharati) in G
0.90267093384844,22,27,22,0.814814814814815,1,dbo:BroadcastNetwork in c_e and 'telecasting' in l_e => (e, dbp:owner, dbr:Prasar_Bharati) in G
0.90267093384844,22,27,22,0.814814814814815,1,dbo:BroadcastNetwork in c_e and 'from Doordarshan' in l_e => (e, dbp:owner, dbr:Prasar_Bharati) in G
0.901387818865997,39,48,39,0.8125,1,dbo:BroadcastNetwork in c_e and 'a Venezuelan' in l_e => (e, dbp:country, dbr:Venezuela) in G
0.901127113779166,19,21,18,0.857142857142857,0.947368421052632,dbo:BroadcastNetwork in c_e and 'Its playlist' in l_e => (e, dbo:owningCompany, dbr:Triton_Media_Group) in G
0.895443008693564,22,25,21,0.84,0.954545454545455,dbo:BroadcastNetwork in c_e and 'telecasting' in l_e => (e, dbp:founder, dbr:Government_of_India) in G
0.895443008693564,22,25,21,0.84,0.954545454545455,dbo:BroadcastNetwork in c_e and 'from Doordarshan' in l_e => (e, dbp:founder, dbr:Government_of_India) in G
0.892142571199771,39,49,39,0.795918367346939,1,dbo:BroadcastNetwork in c_e and 'a Venezuelan' in l_e => (e, dbo:country, dbr:Venezuela) in G
0.892142571199771,39,49,39,0.795918367346939,1,dbo:BroadcastNetwork in c_e and 'a Venezuelan' in l_e => (e, dbo:locationCountry, dbr:Venezuela) in G
0.881917103688197,21,27,21,0.777777777777778,1,dbo:BroadcastNetwork in c_e and 'telecasting from' in l_e => (e, dbo:owningCompany, dbr:Prasar_Bharati) in G
0.881917103688197,21,27,21,0.777777777777778,1,dbo:BroadcastNetwork in c_e and 'telecasting from' in l_e => (e, dbp:owner, dbr:Prasar_Bharati) in G
0.872871560943969,21,25,20,0.8,0.952380952380952,dbo:BroadcastNetwork in c_e and 'telecasting from' in l_e => (e, dbp:founder, dbr:Government_of_India) in G
0.866025403784439,36,48,36,0.75,1,dbo:BroadcastNetwork in c_e and 'is a Venezuelan' in l_e => (e, dbp:country, dbr:Venezuela) in G
0.86066296582387,20,27,20,0.740740740740741,1,dbo:BroadcastNetwork in c_e and 'telecasting from Doordarshan' in l_e => (e, dbo:owningCompany, dbr:Prasar_Bharati) in G
0.86066296582387,20,27,20,0.740740740740741,1,dbo:BroadcastNetwork in c_e and 'telecasting from Doordarshan' in l_e => (e, dbp:owner, dbr:Prasar_Bharati) in G
0.857142857142857,36,49,36,0.73469387755102,1,dbo:BroadcastNetwork in c_e and 'is a Venezuelan' in l_e => (e, dbo:country, dbr:Venezuela) in G
0.857142857142857,36,49,36,0.73469387755102,1,dbo:BroadcastNetwork in c_e and 'is a Venezuelan' in l_e => (e, dbo:locationCountry, dbr:Venezuela) in G
0.855920985021826,26,21,20,0.952380952380952,0.769230769230769,dbo:BroadcastNetwork in c_e and 'Doordarshan' in l_e => (e, dbo:foundedBy, dbr:Govt._of_India) in G
0.851843401928603,23,29,22,0.758620689655172,0.956521739130435,dbo:BroadcastNetwork in c_e and 'franchise' in l_e => (e, dbo:broadcastNetwork, dbr:ITV_(TV_network)) in G
0.851843401928603,23,29,22,0.758620689655172,0.956521739130435,dbo:BroadcastNetwork in c_e and 'franchise' in l_e => (e, dbp:affiliation, dbr:ITV_(TV_network)) in G
0.85106449634699,19,21,17,0.80952380952381,0.894736842105263,dbo:BroadcastNetwork in c_e and 'Dial' in l_e => (e, dbo:owningCompany, dbr:Triton_Media_Group) in G
