value,supA,supB,supAB,condBA,condAB,string
1,338,74,74,1,0.218934911242604,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:tour, o) in G => 'defunct WTA Tour' in l_e
1,338,75,75,1,0.22189349112426,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:tour, o) in G => 'a defunct WTA' in l_e
1,338,73,73,1,0.215976331360947,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:tour, o) in G => 'defunct WTA Tour affiliated' in l_e
1,338,34,34,1,0.100591715976331,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:tour, o) in G => 'and played on indoor' in l_e
1,338,75,75,1,0.22189349112426,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:tour, o) in G => 'is a defunct WTA' in l_e
1,338,49,49,1,0.144970414201183,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:tour, o) in G => 'WTA Tour affiliated tennis' in l_e
1,338,74,74,1,0.218934911242604,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:tour, o) in G => 'a defunct WTA Tour' in l_e
1,338,73,73,1,0.215976331360947,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:tour, o) in G => 'a defunct WTA Tour affiliated' in l_e
1,338,47,47,1,0.13905325443787,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:tour, o) in G => 'defunct WTA Tour affiliated tennis' in l_e
1,338,74,74,1,0.218934911242604,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:tour, o) in G => 'is a defunct WTA Tour' in l_e
1,338,49,49,1,0.144970414201183,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:tour, o) in G => 'WTA Tour affiliated tennis tournament' in l_e
1,338,75,75,1,0.22189349112426,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:tour, o) in G => 'defunct WTA' in l_e
1,1068,117,117,1,0.109550561797753,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'and is played' in l_e
1,1068,136,136,1,0.127340823970037,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'professional female tennis' in l_e
1,1068,153,153,1,0.143258426966292,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'classified as a' in l_e
1,1068,146,146,1,0.136704119850187,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'a tournament for' in l_e
1,1068,139,139,1,0.130149812734082,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'female tennis players' in l_e
1,1068,150,150,1,0.140449438202247,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tennis players played' in l_e
1,1068,201,201,1,0.188202247191011,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'was held in' in l_e
1,1068,209,209,1,0.195692883895131,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'on outdoor clay' in l_e
1,1068,147,147,1,0.137640449438202,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'is a tennis' in l_e
1,1068,148,148,1,0.138576779026217,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'is played on' in l_e
1,1068,153,153,1,0.143258426966292,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'players played on' in l_e
1,1068,108,108,1,0.101123595505618,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'clay courts It' in l_e
1,1068,138,138,1,0.129213483146067,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'for professional female' in l_e
1,1068,136,136,1,0.127340823970037,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'Women's Circuit tournament' in l_e
1,1068,174,174,1,0.162921348314607,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'played on indoor' in l_e
1,1068,210,210,1,0.196629213483146,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'outdoor clay courts' in l_e
1,1068,140,140,1,0.131086142322097,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tournament for professional' in l_e
1,1068,164,164,1,0.153558052434457,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'courts The event' in l_e
1,1068,117,117,1,0.109550561797753,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'event is part' in l_e
1,1068,134,134,1,0.125468164794007,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'a tournament for professional female' in l_e
1,1068,115,115,1,0.107677902621723,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'The event is part of' in l_e
1,1068,117,117,1,0.109550561797753,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'event is part of the' in l_e
1,1068,134,134,1,0.125468164794007,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'professional female tennis players played' in l_e
1,1068,111,111,1,0.103932584269663,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'is part of the ATP' in l_e
1,1068,185,185,1,0.173220973782772,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'played on outdoor clay courts' in l_e
1,1068,137,137,1,0.128277153558052,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'is a tennis tournament held' in l_e
1,1068,137,137,1,0.128277153558052,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'female tennis players played on' in l_e
1,1068,136,136,1,0.127340823970037,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'for professional female tennis players' in l_e
