value,supA,supB,supAB,condBA,condAB,string
1,202,23,23,1,0.113861386138614,dbo:Station in c_e and exists o : (e, dbo:location, o) in G => 'Borough of' in l_e(c,p,os)
1,202,23,23,1,0.113861386138614,dbo:Station in c_e and exists o : (e, dbo:location, o) in G => 'Borough' in l_e(c,p,os)
1,202,47,47,1,0.232673267326733,dbo:Station in c_e and exists o : (e, dbo:location, o) in G => 'station' in l_e(c,p,os)
1,202,74,74,1,0.366336633663366,dbo:Station in c_e and exists o : (e, dbo:location, o) in G => 'London' in l_e(c,p,os)
1,202,27,27,1,0.133663366336634,dbo:Station in c_e and exists o : (e, dbo:location, o) in G => 'Underground' in l_e(c,p,os)
1,202,27,27,1,0.133663366336634,dbo:Station in c_e and exists o : (e, dbo:location, o) in G => 'Underground' in l_e(c,p,so)
1,202,33,33,1,0.163366336633663,dbo:Station in c_e and exists o : (e, dbo:location, o) in G => 'railway' in l_e(c,p,so)
1,202,60,60,1,0.297029702970297,dbo:Station in c_e and exists o : (e, dbo:location, o) in G => 'London' in l_e(c,p,so)
1,202,22,22,1,0.108910891089109,dbo:Station in c_e and exists o : (e, dbo:location, o) in G => 'serves' in l_e(c,p,so)
1,202,31,31,1,0.153465346534653,dbo:Station in c_e and exists o : (e, dbo:location, o) in G => 'Borough' in l_e(c,p,so)
1,202,28,28,1,0.138613861386139,dbo:Station in c_e and exists o : (e, dbo:location, o) in G => 'the London' in l_e(c,p,so)
1,202,26,26,1,0.128712871287129,dbo:Station in c_e and exists o : (e, dbo:location, o) in G => 'London Underground' in l_e(c,p,so)
1,202,35,35,1,0.173267326732673,dbo:Station in c_e and exists o : (e, dbo:location, o) in G => 'station in' in l_e(c,p,so)
1,202,26,26,1,0.128712871287129,dbo:Station in c_e and exists o : (e, dbo:location, o) in G => 'a London' in l_e(c,p,so)
1,202,28,28,1,0.138613861386139,dbo:Station in c_e and exists o : (e, dbo:location, o) in G => 'station is' in l_e(c,p,so)
1,202,31,31,1,0.153465346534653,dbo:Station in c_e and exists o : (e, dbo:location, o) in G => 'railway station' in l_e(c,p,so)
1,202,25,25,1,0.123762376237624,dbo:Station in c_e and exists o : (e, dbo:location, o) in G => 'Underground station' in l_e(c,p,so)
1,202,31,31,1,0.153465346534653,dbo:Station in c_e and exists o : (e, dbo:location, o) in G => 'Borough of' in l_e(c,p,so)
1,202,27,27,1,0.133663366336634,dbo:Station in c_e and exists o : (e, dbo:location, o) in G => 'London Borough' in l_e(c,p,so)
1,202,43,43,1,0.212871287128713,dbo:Station in c_e and exists o : (e, dbo:location, o) in G => ' is a ' in l_e(c,p,so)
1,202,27,27,1,0.133663366336634,dbo:Station in c_e and exists o : (e, dbo:location, o) in G => 'the London Borough' in l_e(c,p,so)
1,202,26,26,1,0.128712871287129,dbo:Station in c_e and exists o : (e, dbo:location, o) in G => 'is a London' in l_e(c,p,so)
1,202,25,25,1,0.123762376237624,dbo:Station in c_e and exists o : (e, dbo:location, o) in G => 'a London Underground' in l_e(c,p,so)
1,202,24,24,1,0.118811881188119,dbo:Station in c_e and exists o : (e, dbo:location, o) in G => 'London Underground station' in l_e(c,p,so)
1,202,24,24,1,0.118811881188119,dbo:Station in c_e and exists o : (e, dbo:location, o) in G => 'in the London' in l_e(c,p,so)
1,202,27,27,1,0.133663366336634,dbo:Station in c_e and exists o : (e, dbo:location, o) in G => 'London Borough of' in l_e(c,p,so)
1,202,25,25,1,0.123762376237624,dbo:Station in c_e and exists o : (e, dbo:location, o) in G => 'is a London Underground' in l_e(c,p,so)
1,202,24,24,1,0.118811881188119,dbo:Station in c_e and exists o : (e, dbo:location, o) in G => 'a London Underground station' in l_e(c,p,so)
1,202,27,27,1,0.133663366336634,dbo:Station in c_e and exists o : (e, dbo:location, o) in G => 'the London Borough of' in l_e(c,p,so)
1,202,24,24,1,0.118811881188119,dbo:Station in c_e and exists o : (e, dbo:location, o) in G => 'in the London Borough' in l_e(c,p,so)
1,202,24,24,1,0.118811881188119,dbo:Station in c_e and exists o : (e, dbo:location, o) in G => 'in the London Borough of' in l_e(c,p,so)
1,202,24,24,1,0.118811881188119,dbo:Station in c_e and exists o : (e, dbo:location, o) in G => 'is a London Underground station' in l_e(c,p,so)
1,252,53,53,1,0.21031746031746,dbo:Station in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
1,252,103,103,1,0.408730158730159,dbo:Station in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
1,252,53,53,1,0.21031746031746,dbo:Station in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
1,252,50,50,1,0.198412698412698,dbo:Station in c_e and exists o : (e, dbp:s, o) in G => ' (Chinese: ' in l_e(c,p,so)
1,252,51,51,1,0.202380952380952,dbo:Station in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
1,137,35,35,1,0.255474452554745,dbo:Station in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
1,137,32,32,1,0.233576642335766,dbo:Station in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
1,1786,194,194,1,0.108622620380739,dbo:Station in c_e and exists o : (e, dbp:locale, o) in G => 'served the' in l_e(c,p,so)
1,1786,265,265,1,0.148376259798432,dbo:Station in c_e and exists o : (e, dbp:locale, o) in G => 'railway station' in l_e(c,p,so)
1,1786,203,203,1,0.113661814109742,dbo:Station in c_e and exists o : (e, dbp:locale, o) in G => 'the village' in l_e(c,p,so)
1,1786,181,181,1,0.101343784994401,dbo:Station in c_e and exists o : (e, dbp:locale, o) in G => 'serves the' in l_e(c,p,so)
1,1786,218,218,1,0.122060470324748,dbo:Station in c_e and exists o : (e, dbp:locale, o) in G => 'village of' in l_e(c,p,so)
1,1786,269,269,1,0.150615901455767,dbo:Station in c_e and exists o : (e, dbp:locale, o) in G => 'railway' in l_e(c,p,so)
1,1786,408,408,1,0.228443449048152,dbo:Station in c_e and exists o : (e, dbp:locale, o) in G => 'station' in l_e(c,p,so)
1,1786,211,211,1,0.118141097424412,dbo:Station in c_e and exists o : (e, dbp:locale, o) in G => 'serves' in l_e(c,p,so)
1,1786,233,233,1,0.130459126539754,dbo:Station in c_e and exists o : (e, dbp:locale, o) in G => 'served' in l_e(c,p,so)
1,1786,218,218,1,0.122060470324748,dbo:Station in c_e and exists o : (e, dbp:locale, o) in G => 'village' in l_e(c,p,so)
1,1786,203,203,1,0.113661814109742,dbo:Station in c_e and exists o : (e, dbp:locale, o) in G => 'the village of' in l_e(c,p,so)
1,1786,186,186,1,0.104143337066069,dbo:Station in c_e and exists o : (e, dbp:locale, o) in G => 'England' in l_e(c,p,os)
1,119,40,40,1,0.336134453781513,dbo:Station in c_e and exists o : (e, dbo:picture, o) in G => ' Australia' in l_e(c,p,os)
1,119,40,40,1,0.336134453781513,dbo:Station in c_e and exists o : (e, dbo:picture, o) in G => 'Australia' in l_e(c,p,os)
1,119,40,40,1,0.336134453781513,dbo:Station in c_e and exists o : (e, dbo:picture, o) in G => ', Australia. ' in l_e(c,p,os)
1,119,33,33,1,0.277310924369748,dbo:Station in c_e and exists o : (e, dbo:picture, o) in G => 'located' in l_e(c,p,so)
1,119,32,32,1,0.26890756302521,dbo:Station in c_e and exists o : (e, dbo:picture, o) in G => 'line' in l_e(c,p,so)
