value,supA,supB,supAB,condBA,condAB,string
1,340,36,36,1,0.105882352941176,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:doctor, o) in G => 'alien time traveller' in l_e
1,340,77,77,1,0.226470588235294,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:doctor, o) in G => 'In the serial' in l_e
1,340,45,45,1,0.132352941176471,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:doctor, o) in G => 'time traveller the' in l_e
1,340,43,43,1,0.126470588235294,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:doctor, o) in G => 'The serial is' in l_e
1,340,53,53,1,0.155882352941176,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:doctor, o) in G => 'weekly parts from' in l_e
1,340,56,56,1,0.164705882352941,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:doctor, o) in G => 'the serial the' in l_e
1,340,41,41,1,0.120588235294118,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:doctor, o) in G => 'serial is set' in l_e
1,340,398,340,0.85427135678392,1,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:doctor, o) in G => 'Doctor' in l_e
1,340,54,54,1,0.158823529411765,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:doctor, o) in G => 'parts from' in l_e
1,340,56,56,1,0.164705882352941,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:doctor, o) in G => 'serial the' in l_e
1,340,45,45,1,0.132352941176471,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:doctor, o) in G => 'traveller the' in l_e
1,340,47,47,1,0.138235294117647,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:doctor, o) in G => 'time traveller' in l_e
1,340,44,44,1,0.129411764705882,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:doctor, o) in G => 'Who It was first' in l_e
1,340,34,34,1,0.1,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:doctor, o) in G => 'alien time traveller the' in l_e
1,340,41,41,1,0.120588235294118,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:doctor, o) in G => 'The serial is set' in l_e
1,340,56,56,1,0.164705882352941,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:doctor, o) in G => 'In the serial the' in l_e
1,340,36,36,1,0.105882352941176,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:doctor, o) in G => 'in the British science' in l_e
1,340,77,77,1,0.226470588235294,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:doctor, o) in G => 'was first broadcast in four' in l_e
1,340,36,36,1,0.105882352941176,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:doctor, o) in G => 'in the British science fiction' in l_e
1,340,44,44,1,0.129411764705882,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:doctor, o) in G => 'Who It was first broadcast' in l_e
1,340,44,44,1,0.129411764705882,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:doctor, o) in G => 'Doctor Who It was first' in l_e
1,129,17,17,1,0.131782945736434,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:ended, o) in G => 'story of The' in l_e
1,129,15,15,1,0.116279069767442,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:ended, o) in G => 'Jane Adventures which' in l_e
1,129,16,16,1,0.124031007751938,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:ended, o) in G => 'Doctor William Hartnell' in l_e
1,129,15,15,1,0.116279069767442,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:ended, o) in G => 'on CBBC on' in l_e
1,129,15,15,1,0.116279069767442,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:ended, o) in G => 'Adventures which' in l_e
1,129,16,16,1,0.124031007751938,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:ended, o) in G => 'Doctor William' in l_e
1,129,15,15,1,0.116279069767442,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:ended, o) in G => 'CBBC on' in l_e
1,129,32,32,1,0.248062015503876,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:ended, o) in G => 'season in the British' in l_e
