value,supA,supB,supAB,condBA,condAB,string
0.896341463414634,17,164,17,0.103658536585366,1,dbo:ReligiousBuilding in c_e and 'Movement for' in l_e(c,p,so) => (e, dbp:religiousAffiliation, dbr:Reform_Judaism) in G
0.896341463414634,17,164,17,0.103658536585366,1,dbo:ReligiousBuilding in c_e and 'Movement' in l_e(c,p,so) => (e, dbp:religiousAffiliation, dbr:Reform_Judaism) in G
0.890977443609023,28,265,27,0.10188679245283,0.964285714285714,dbo:ReligiousBuilding in c_e and 'Catholic' in l_e(c,p,os) => (e, dbp:rite, dbr:Roman_Rite) in G
0.880214541120381,199,1676,197,0.117541766109785,0.989949748743719,dbo:ReligiousBuilding in c_e and 'Roman' in l_e(c,p,so) => (e, dbp:religiousAffiliation, dbr:Catholic_Church) in G
0.87906976744186,24,213,22,0.103286384976526,0.916666666666667,dbo:ReligiousBuilding in c_e and 'France' in l_e(c,p,os) => (e, dbp:architectureType, dbr:Church_architecture) in G
0.871720116618076,44,343,44,0.128279883381924,1,dbo:ReligiousBuilding in c_e and 'Jinja' in l_e(c,p,so) => (e, dbp:religiousAffiliation, dbr:Shinto) in G
0.871720116618076,44,343,44,0.128279883381924,1,dbo:ReligiousBuilding in c_e and 'Jinja is a' in l_e(c,p,so) => (e, dbp:religiousAffiliation, dbr:Shinto) in G
0.871720116618076,44,343,44,0.128279883381924,1,dbo:ReligiousBuilding in c_e and 'Jinja is' in l_e(c,p,so) => (e, dbp:religiousAffiliation, dbr:Shinto) in G
0.866141732283464,16,126,15,0.119047619047619,0.9375,dbo:ReligiousBuilding in c_e and ' Italy' in l_e(c,p,os) => (e, dbp:location, dbr:Italy) in G
0.857971014492754,47,343,45,0.131195335276968,0.957446808510638,dbo:ReligiousBuilding in c_e and 'shrine' in l_e(c,p,os) => (e, dbp:religiousAffiliation, dbr:Shinto) in G
0.854545454545454,16,110,16,0.145454545454545,1,dbo:ReligiousBuilding in c_e and 'England church in' in l_e(c,p,os) => (e, dbp:religiousAffiliation, dbr:Church_of_England) in G
0.854545454545454,16,110,16,0.145454545454545,1,dbo:ReligiousBuilding in c_e and 'of England church' in l_e(c,p,os) => (e, dbp:religiousAffiliation, dbr:Church_of_England) in G
0.854545454545454,16,110,16,0.145454545454545,1,dbo:ReligiousBuilding in c_e and 'of England church in' in l_e(c,p,os) => (e, dbp:religiousAffiliation, dbr:Church_of_England) in G
0.854545454545454,16,110,16,0.145454545454545,1,dbo:ReligiousBuilding in c_e and 'England church' in l_e(c,p,os) => (e, dbp:religiousAffiliation, dbr:Church_of_England) in G
0.845454545454545,17,110,17,0.154545454545455,1,dbo:ReligiousBuilding in c_e and 'of England' in l_e(c,p,os) => (e, dbp:religiousAffiliation, dbr:Church_of_England) in G
0.831858407079646,16,110,13,0.118181818181818,0.8125,dbo:ReligiousBuilding in c_e and 'Somerset' in l_e(c,p,os) => (e, dbp:religiousAffiliation, dbr:Church_of_England) in G
0.831858407079646,16,110,13,0.118181818181818,0.8125,dbo:ReligiousBuilding in c_e and 'Somerset England' in l_e(c,p,os) => (e, dbp:religiousAffiliation, dbr:Church_of_England) in G
0.819148936170213,17,94,17,0.180851063829787,1,dbo:ReligiousBuilding in c_e and ', Turkey. ' in l_e(c,p,os) => (e, dbp:location, dbr:Turkey) in G
0.819148936170213,17,94,17,0.180851063829787,1,dbo:ReligiousBuilding in c_e and ' Turkey' in l_e(c,p,os) => (e, dbp:location, dbr:Turkey) in G
0.808510638297872,18,94,18,0.191489361702128,1,dbo:ReligiousBuilding in c_e and 'Turkey' in l_e(c,p,os) => (e, dbp:location, dbr:Turkey) in G
0.761363636363636,16,83,11,0.132530120481928,0.6875,dbo:ReligiousBuilding in c_e and 'Sri Lanka' in l_e(c,p,os) => (e, dbp:architectureType, dbr:Buddhist_temple) in G
0.761363636363636,16,83,11,0.132530120481928,0.6875,dbo:ReligiousBuilding in c_e and 'Lanka' in l_e(c,p,os) => (e, dbp:architectureType, dbr:Buddhist_temple) in G
0.754385964912281,24,110,20,0.181818181818182,0.833333333333333,dbo:ReligiousBuilding in c_e and 'Dorset' in l_e(c,p,os) => (e, dbp:religiousAffiliation, dbr:Church_of_England) in G
0.754385964912281,24,110,20,0.181818181818182,0.833333333333333,dbo:ReligiousBuilding in c_e and 'Dorset England' in l_e(c,p,os) => (e, dbp:religiousAffiliation, dbr:Church_of_England) in G
0.746153846153846,29,126,25,0.198412698412698,0.862068965517241,dbo:ReligiousBuilding in c_e and 'Italy' in l_e(c,p,os) => (e, dbp:location, dbr:Italy) in G
0.739130434782609,17,68,16,0.235294117647059,0.941176470588235,dbo:ReligiousBuilding in c_e and ', Iran. ' in l_e(c,p,os) => (e, dbp:province, dbr:Isfahan_Province) in G
0.739130434782609,17,68,16,0.235294117647059,0.941176470588235,dbo:ReligiousBuilding in c_e and ' Iran' in l_e(c,p,os) => (e, dbp:province, dbr:Isfahan_Province) in G
