value,supA,supB,supAB,condBA,condAB,string
0.781818181818182,465,825,465,0.563636363636364,1,dbo:DartsPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.781212121212121,464,825,464,0.562424242424242,1,dbo:DartsPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.779411764705882,304,544,304,0.558823529411765,1,dbo:DartsPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.764242424242424,436,825,436,0.528484848484848,1,dbo:DartsPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.763636363636364,435,825,435,0.527272727272727,1,dbo:DartsPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.749093107617896,412,827,412,0.498186215235792,1,dbo:DartsPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.713866039952996,364,851,364,0.427732079905993,1,dbo:DartsPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.638245033112583,167,604,167,0.276490066225166,1,dbo:DartsPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:homecountry, o) in G
0.582382762991128,130,789,130,0.164765525982256,1,dbo:DartsPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:hometown, o) in G
0.555147058823529,60,544,60,0.110294117647059,1,dbo:DartsPlayer in c_e and 'a former' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.555147058823529,60,544,60,0.110294117647059,1,dbo:DartsPlayer in c_e and 'former' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.554227941176471,59,544,59,0.108455882352941,1,dbo:DartsPlayer in c_e and 'is a former' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.553416149068323,86,805,86,0.106832298136646,1,dbo:DartsPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:hometown, o) in G
