value,supA,supB,supAB,condBA,condAB,string
0.212765957446809,44,50,20,0.4,0.454545454545455,dbo:SnookerPlayer in c_e and (dbr:2013_Welsh_Open_(snooker), dbp:rd1Team, e) in G => 'professional in' in l_e
0.204301075268817,43,50,19,0.38,0.441860465116279,dbo:SnookerPlayer in c_e and (dbr:2013_German_Masters, dbp:rd1Team, e) in G => 'professional in' in l_e
0.2,44,36,16,0.444444444444444,0.363636363636364,dbo:SnookerPlayer in c_e and (dbr:2013_Welsh_Open_(snooker), dbp:rd1Team, e) in G => 'turned professional in' in l_e
0.195121951219512,29,53,16,0.30188679245283,0.551724137931034,dbo:SnookerPlayer in c_e and (dbr:2016_Indian_Open, dbp:rd1Team, e) in G => 'is an English professional snooker' in l_e
0.195121951219512,44,38,16,0.421052631578947,0.363636363636364,dbo:SnookerPlayer in c_e and (dbr:2013_Welsh_Open_(snooker), dbp:rd1Team, e) in G => 'turned professional' in l_e
0.192771084337349,44,39,16,0.41025641025641,0.363636363636364,dbo:SnookerPlayer in c_e and (dbr:2013_Welsh_Open_(snooker), dbp:rd1Team, e) in G => 'turned' in l_e
0.19047619047619,29,55,16,0.290909090909091,0.551724137931034,dbo:SnookerPlayer in c_e and (dbr:2016_Indian_Open, dbp:rd1Team, e) in G => 'is an English professional' in l_e
0.189873417721519,43,36,15,0.416666666666667,0.348837209302326,dbo:SnookerPlayer in c_e and (dbr:2013_German_Masters, dbp:rd1Team, e) in G => 'turned professional in' in l_e
0.185185185185185,43,38,15,0.394736842105263,0.348837209302326,dbo:SnookerPlayer in c_e and (dbr:2013_German_Masters, dbp:rd1Team, e) in G => 'turned professional' in l_e
0.182926829268293,43,39,15,0.384615384615385,0.348837209302326,dbo:SnookerPlayer in c_e and (dbr:2013_German_Masters, dbp:rd1Team, e) in G => 'turned' in l_e
0.180722891566265,30,53,15,0.283018867924528,0.5,dbo:SnookerPlayer in c_e and (dbr:2016_International_Championship, dbp:rd1Team, e) in G => 'is an English professional snooker' in l_e
0.180555555555556,44,28,13,0.464285714285714,0.295454545454545,dbo:SnookerPlayer in c_e and (dbr:2013_Welsh_Open_(snooker), dbp:rd1Team, e) in G => '2012' in l_e
