value,supA,supB,supAB,condBA,condAB,string
0.9,48,480,48,0.1,1,dbo:PopulatedPlace in c_e and 'O'odham' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.9,63,630,63,0.1,1,dbo:PopulatedPlace in c_e and 'population' in l_e => exists o : (e, dbp:settlementType, o) in G
0.9,49,490,49,0.1,1,dbo:PopulatedPlace in c_e and 'Pima County Arizona It has' in l_e => exists o : (e, dbp:populationAsOf, o) in G
0.899841017488076,63,629,63,0.100158982511924,1,dbo:PopulatedPlace in c_e and 'population' in l_e => exists o : (e, foaf:name, o) in G
0.899814471243043,54,539,54,0.100185528756957,1,dbo:PopulatedPlace in c_e and 'Pima County Arizona It' in l_e => exists o : (e, dbp:name, o) in G
0.899810964083176,53,529,53,0.100189035916824,1,dbo:PopulatedPlace in c_e and 'in Pima County Arizona It' in l_e => exists o : (e, dbp:blankName, o) in G
0.899521531100478,63,627,63,0.100478468899522,1,dbo:PopulatedPlace in c_e and 'population' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.899383983572895,49,487,49,0.100616016427105,1,dbo:PopulatedPlace in c_e and 'Pima County Arizona It has' in l_e => exists o : (e, dbp:elevationM, o) in G
0.8992,63,625,63,0.1008,1,dbo:PopulatedPlace in c_e and 'population' in l_e => exists o : (e, dbo:subdivision, o) in G
0.8992,63,625,63,0.1008,1,dbo:PopulatedPlace in c_e and 'population' in l_e => exists o : (e, dbp:subdivisionName, o) in G
0.898412698412698,64,630,64,0.101587301587302,1,dbo:PopulatedPlace in c_e and 'village' in l_e => exists o : (e, dbp:settlementType, o) in G
0.898251192368839,64,629,64,0.101748807631161,1,dbo:PopulatedPlace in c_e and 'village' in l_e => exists o : (e, foaf:name, o) in G
0.89792663476874,64,627,64,0.10207336523126,1,dbo:PopulatedPlace in c_e and 'village' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.897920604914934,54,529,54,0.102079395085066,1,dbo:PopulatedPlace in c_e and 'Pima County Arizona It' in l_e => exists o : (e, dbp:blankName, o) in G
0.897916666666667,49,480,49,0.102083333333333,1,dbo:PopulatedPlace in c_e and 'Pima County Arizona It has' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
