value,supA,supB,supAB,condBA,condAB,string
0.597462091486989,31,76,29,0.381578947368421,0.935483870967742,dbo:RacingDriver in c_e and 'ship' in l_e(c,p,os) => (e, dbp:currentSeries, dbr:British_Touring_Car_Championship) in G
0.564076074817766,35,110,35,0.318181818181818,1,dbo:RacingDriver in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.555205848286677,51,43,26,0.604651162790698,0.509803921568627,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:championships, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.486172434804398,26,110,26,0.236363636363636,1,dbo:RacingDriver in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.472419557771325,273,195,109,0.558974358974359,0.399267399267399,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:wins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.44330131828307,167,99,57,0.575757575757576,0.341317365269461,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:fastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.420084025208403,51,25,15,0.6,0.294117647058824,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:podiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.414644214431365,15,76,14,0.184210526315789,0.933333333333333,dbo:RacingDriver in c_e and 'ship. ' in l_e(c,p,os) => (e, dbp:currentSeries, dbr:British_Touring_Car_Championship) in G
0.40176156876146,26,61,16,0.262295081967213,0.615384615384615,dbo:RacingDriver in c_e and 'part-time' in l_e(c,p,so) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.40176156876146,26,61,16,0.262295081967213,0.615384615384615,dbo:RacingDriver in c_e and 'part-time in' in l_e(c,p,so) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.398301809378585,216,131,67,0.511450381679389,0.310185185185185,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:poles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.384110639798688,25,61,15,0.245901639344262,0.6,dbo:RacingDriver in c_e and 'part-time in the' in l_e(c,p,so) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.3834483979984,66,409,63,0.154034229828851,0.954545454545455,dbo:RacingDriver in c_e and 'stock car' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.3834483979984,66,409,63,0.154034229828851,0.954545454545455,dbo:RacingDriver in c_e and 'stock' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.377031984531038,64,409,61,0.149144254278729,0.953125,dbo:RacingDriver in c_e and 'stock car racing' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.373782807451533,63,409,60,0.146699266503667,0.952380952380952,dbo:RacingDriver in c_e and 'stock car racing driver' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.371771059519299,68,409,62,0.15158924205379,0.911764705882353,dbo:RacingDriver in c_e and 'car racing driver' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.369700230282144,71,409,63,0.154034229828851,0.887323943661972,dbo:RacingDriver in c_e and 'car racing' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
