value,supA,supB,supAB,condBA,condAB,string
0.894977168949772,219,23,23,1,0.105022831050228,dbo:MilitaryStructure in c_e and 'municipality of' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.878947368421053,190,23,23,1,0.121052631578947,dbo:MilitaryStructure in c_e and 'castle in the' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.878640776699029,204,23,21,0.91304347826087,0.102941176470588,dbo:MilitaryStructure in c_e and 'a castle in' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.869918699186992,123,16,16,1,0.130081300813008,dbo:MilitaryStructure in c_e and 'Switzerland' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.867021276595745,186,23,21,0.91304347826087,0.112903225806452,dbo:MilitaryStructure in c_e and 'is a castle in' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.861878453038674,179,23,21,0.91304347826087,0.11731843575419,dbo:MilitaryStructure in c_e and 'the municipality of' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.861878453038674,179,23,21,0.91304347826087,0.11731843575419,dbo:MilitaryStructure in c_e and 'the municipality' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.856060606060606,129,16,13,0.8125,0.10077519379845,dbo:MilitaryStructure in c_e and 'national' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.854545454545454,110,16,16,1,0.145454545454545,dbo:MilitaryStructure in c_e and 'Swiss' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.85207100591716,167,23,21,0.91304347826087,0.125748502994012,dbo:MilitaryStructure in c_e and 'in the municipality of' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.85207100591716,167,23,21,0.91304347826087,0.125748502994012,dbo:MilitaryStructure in c_e and 'in the municipality' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
