value,supA,supB,supAB,condBA,condAB,string
0.961760900689147,730,772,722,0.935233160621762,0.989041095890411,dbo:FormulaOneRacer in c_e and (e, dbo:championships, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'driver' in l_e
0.95432544912433,719,772,711,0.920984455958549,0.988873435326843,dbo:FormulaOneRacer in c_e and (e, dbp:championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.920459274648697,668,772,661,0.856217616580311,0.989520958083832,dbo:FormulaOneRacer in c_e and (e, dbo:poles, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'driver' in l_e
0.911977506825632,656,772,649,0.840673575129534,0.989329268292683,dbo:FormulaOneRacer in c_e and (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.911283195718647,657,772,649,0.840673575129534,0.987823439878234,dbo:FormulaOneRacer in c_e and (e, dbo:wins, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'driver' in l_e
0.904883469183353,147,134,127,0.947761194029851,0.863945578231292,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "American"@en) in G => 'American' in l_e
0.904149127736034,647,772,639,0.827720207253886,0.987635239567233,dbo:FormulaOneRacer in c_e and (e, dbo:fastestLap, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'driver' in l_e
0.903629333979371,147,124,122,0.983870967741935,0.829931972789116,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "American"@en) in G => 'an American' in l_e
0.902715552607769,645,772,637,0.825129533678757,0.987596899224806,dbo:FormulaOneRacer in c_e and (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.901185386708409,149,123,122,0.991869918699187,0.818791946308725,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "British"@en) in G => 'a British' in l_e
0.896958353997107,637,772,629,0.814766839378238,0.987441130298273,dbo:FormulaOneRacer in c_e and (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.889187082320698,730,666,620,0.930930930930931,0.849315068493151,dbo:FormulaOneRacer in c_e and (e, dbo:championships, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'racing' in l_e
0.879049072991533,22,17,17,1,0.772727272727273,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "South African"@en) in G => 'from South Africa' in l_e
0.879049072991533,22,17,17,1,0.772727272727273,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "South African"@en) in G => 'from South' in l_e
0.878621890834119,719,666,608,0.912912912912913,0.845618915159944,dbo:FormulaOneRacer in c_e and (e, dbp:championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing' in l_e
0.861137552551872,147,111,110,0.990990990990991,0.748299319727891,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "American"@en) in G => 'was an American' in l_e
0.85330106229057,578,772,570,0.738341968911917,0.986159169550173,dbo:FormulaOneRacer in c_e and (e, dbo:podiums, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'driver' in l_e
0.852012867230258,15,18,14,0.777777777777778,0.933333333333333,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "Dutch"@en) in G => 'Dutch' in l_e
0.851879680492096,730,609,568,0.932676518883415,0.778082191780822,dbo:FormulaOneRacer in c_e and (e, dbo:championships, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'racing driver' in l_e
0.851098057466495,149,159,131,0.823899371069182,0.879194630872483,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "British"@en) in G => 'British' in l_e
0.846443701881871,569,772,561,0.726683937823834,0.985940246045694,dbo:FormulaOneRacer in c_e and (e, dbp:podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.845578161719706,668,666,564,0.846846846846847,0.844311377245509,dbo:FormulaOneRacer in c_e and (e, dbo:poles, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'racing' in l_e
0.840236803063222,719,609,556,0.912972085385878,0.773296244784423,dbo:FormulaOneRacer in c_e and (e, dbp:championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing driver' in l_e
0.839021681507441,657,666,555,0.833333333333333,0.844748858447489,dbo:FormulaOneRacer in c_e and (e, dbo:wins, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'racing' in l_e
0.837435789358624,22,21,18,0.857142857142857,0.818181818181818,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "South African"@en) in G => 'South Africa' in l_e
0.833609325863563,656,666,551,0.827327327327327,0.839939024390244,dbo:FormulaOneRacer in c_e and (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing' in l_e
0.831770259437504,647,666,546,0.81981981981982,0.843894899536321,dbo:FormulaOneRacer in c_e and (e, dbo:fastestLap, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'racing' in l_e
0.829227982896771,25,21,19,0.904761904761905,0.76,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "Swiss"@en) in G => 'Switzerland' in l_e
0.826955832540183,645,666,542,0.813813813813814,0.84031007751938,dbo:FormulaOneRacer in c_e and (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing' in l_e
0.826868865789565,22,24,19,0.791666666666667,0.863636363636364,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "South African"@en) in G => 'Africa' in l_e
0.824621125123532,25,17,17,1,0.68,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "Swiss"@en) in G => 'driver from Switzerland' in l_e
0.824621125123532,25,17,17,1,0.68,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "Swiss"@en) in G => 'from Switzerland' in l_e
0.822951199797823,18,21,16,0.761904761904762,0.888888888888889,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'Japanese' in l_e
0.821385347422027,637,666,535,0.803303303303303,0.839874411302983,dbo:FormulaOneRacer in c_e and (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing' in l_e
0.815195251654685,730,566,524,0.925795053003534,0.717808219178082,dbo:FormulaOneRacer in c_e and (e, dbo:championships, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'Formula' in l_e
0.812632275133152,83,111,78,0.702702702702703,0.939759036144578,dbo:FormulaOneRacer in c_e and (e, dbp:team(s)_, dbr:Kurtis_Kraft) in G => 'was an American' in l_e
0.812002000054139,719,566,518,0.915194346289753,0.720445062586926,dbo:FormulaOneRacer in c_e and (e, dbp:championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Formula' in l_e
0.804304479657529,668,609,513,0.842364532019704,0.767964071856287,dbo:FormulaOneRacer in c_e and (e, dbo:poles, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'racing driver' in l_e
0.801524179557022,657,609,507,0.832512315270936,0.771689497716895,dbo:FormulaOneRacer in c_e and (e, dbo:wins, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'racing driver' in l_e
