value,supA,supB,supAB,condBA,condAB,string
0.338510553564317,852,2511,850,0.338510553564317,0.997652582159624,dbo:Crustacean in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.315810434090004,794,2511,793,0.315810434090004,0.998740554156171,dbo:Crustacean in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.311176040905771,852,2738,852,0.311176040905771,1,dbo:Crustacean in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.282322863403944,773,2738,773,0.282322863403944,1,dbo:Crustacean in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.278375149342891,700,2511,699,0.278375149342891,0.998571428571429,dbo:Crustacean in c_e and 'in the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.263736263736264,24,91,24,0.263736263736264,1,dbo:Crustacean in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.253954305799649,289,1138,289,0.253954305799649,1,dbo:Crustacean in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.253954305799649,289,1138,289,0.253954305799649,1,dbo:Crustacean in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.252747252747253,23,91,23,0.252747252747253,1,dbo:Crustacean in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.252747252747253,23,91,23,0.252747252747253,1,dbo:Crustacean in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.252747252747253,23,91,23,0.252747252747253,1,dbo:Crustacean in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.252747252747253,23,91,23,0.252747252747253,1,dbo:Crustacean in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.252747252747253,23,91,23,0.252747252747253,1,dbo:Crustacean in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.247626004382761,678,2738,678,0.247626004382761,1,dbo:Crustacean in c_e and 'in the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.246045694200351,280,1138,280,0.246045694200351,1,dbo:Crustacean in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.244288224956063,278,1138,278,0.244288224956063,1,dbo:Crustacean in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.241758241758242,22,91,22,0.241758241758242,1,dbo:Crustacean in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.241758241758242,22,91,22,0.241758241758242,1,dbo:Crustacean in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.230769230769231,21,91,21,0.230769230769231,1,dbo:Crustacean in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.230769230769231,21,91,21,0.230769230769231,1,dbo:Crustacean in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.230769230769231,21,91,21,0.230769230769231,1,dbo:Crustacean in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.230769230769231,21,91,21,0.230769230769231,1,dbo:Crustacean in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.226713532513181,258,1138,258,0.226713532513181,1,dbo:Crustacean in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.226713532513181,258,1138,258,0.226713532513181,1,dbo:Crustacean in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.226713532513181,258,1138,258,0.226713532513181,1,dbo:Crustacean in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.226713532513181,258,1138,258,0.226713532513181,1,dbo:Crustacean in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.224956063268893,256,1138,256,0.224956063268893,1,dbo:Crustacean in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.224956063268893,256,1138,256,0.224956063268893,1,dbo:Crustacean in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.224956063268893,256,1138,256,0.224956063268893,1,dbo:Crustacean in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.224956063268893,256,1138,256,0.224956063268893,1,dbo:Crustacean in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.21978021978022,20,91,20,0.21978021978022,1,dbo:Crustacean in c_e and 'goose' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.197802197802198,18,91,18,0.197802197802198,1,dbo:Crustacean in c_e and 'of goose' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.19673436877738,495,2511,494,0.19673436877738,0.997979797979798,dbo:Crustacean in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.194344882516926,488,2511,488,0.194344882516926,1,dbo:Crustacean in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.190362405416169,478,2511,478,0.190362405416169,1,dbo:Crustacean in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.189565909996018,476,2511,476,0.189565909996018,1,dbo:Crustacean in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.189167662285942,475,2511,475,0.189167662285942,1,dbo:Crustacean in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.188371166865791,473,2511,473,0.188371166865791,1,dbo:Crustacean in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.178383128295255,203,1138,203,0.178383128295255,1,dbo:Crustacean in c_e and ' is a genus of ' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.173849525200877,477,2738,476,0.173849525200877,0.9979035639413,dbo:Crustacean in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.169466764061359,464,2738,464,0.169466764061359,1,dbo:Crustacean in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.16691015339664,457,2738,457,0.16691015339664,1,dbo:Crustacean in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
