value,supA,supB,supAB,condBA,condAB,string
0.978330154499996,721,706,698,0.988668555240793,0.968099861303745,dbo:TableTennisPlayer in c_e and 'tennis' in l_e => exists o : (e, foaf:name, o) in G
0.975479189760116,719,706,695,0.984419263456091,0.966620305980529,dbo:TableTennisPlayer in c_e and 'player' in l_e => exists o : (e, foaf:name, o) in G
0.975433219925946,717,706,694,0.98300283286119,0.96792189679219,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e => exists o : (e, foaf:name, o) in G
0.975433219925946,717,706,694,0.98300283286119,0.96792189679219,dbo:TableTennisPlayer in c_e and 'table' in l_e => exists o : (e, foaf:name, o) in G
0.974779962471781,721,701,693,0.988587731811698,0.961165048543689,dbo:TableTennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:name, o) in G
0.97190907339577,719,701,690,0.984308131241084,0.959666203059805,dbo:TableTennisPlayer in c_e and 'player' in l_e => exists o : (e, dbp:name, o) in G
0.971853124128235,717,701,689,0.982881597717546,0.96094839609484,dbo:TableTennisPlayer in c_e and 'table' in l_e => exists o : (e, dbp:name, o) in G
0.971853124128235,717,701,689,0.982881597717546,0.96094839609484,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e => exists o : (e, dbp:name, o) in G
0.966690533348801,705,706,682,0.96600566572238,0.967375886524823,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e => exists o : (e, foaf:name, o) in G
0.96375875067874,701,706,678,0.960339943342776,0.967189728958631,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e => exists o : (e, foaf:name, o) in G
0.96301954444979,705,701,677,0.965763195435093,0.960283687943262,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e => exists o : (e, dbp:name, o) in G
0.960057061340941,701,701,673,0.960057061340941,0.960057061340941,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e => exists o : (e, dbp:name, o) in G
0.941196574108804,77,76,72,0.947368421052632,0.935064935064935,dbo:TableTennisPlayer in c_e and 'para' in l_e => exists o : (e, dbp:disabilityClass, o) in G
0.941196574108804,77,76,72,0.947368421052632,0.935064935064935,dbo:TableTennisPlayer in c_e and 'para table' in l_e => exists o : (e, dbp:disabilityClass, o) in G
0.941196574108804,77,76,72,0.947368421052632,0.935064935064935,dbo:TableTennisPlayer in c_e and 'para table tennis' in l_e => exists o : (e, dbp:disabilityClass, o) in G
0.939787823696846,73,76,70,0.921052631578947,0.958904109589041,dbo:TableTennisPlayer in c_e and 'para table tennis player' in l_e => exists o : (e, dbp:disabilityClass, o) in G
0.890504843926275,556,583,507,0.869639794168096,0.911870503597122,dbo:TableTennisPlayer in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.887311525918753,556,562,496,0.882562277580071,0.892086330935252,dbo:TableTennisPlayer in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.886882192627507,721,583,575,0.986277873070326,0.79750346740638,dbo:TableTennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:birthDate, o) in G
0.88657028251274,719,583,574,0.984562607204117,0.798331015299026,dbo:TableTennisPlayer in c_e and 'player' in l_e => exists o : (e, dbp:birthDate, o) in G
0.883165820503661,717,583,571,0.979416809605489,0.796373779637378,dbo:TableTennisPlayer in c_e and 'table' in l_e => exists o : (e, dbp:birthDate, o) in G
0.883165820503661,717,583,571,0.979416809605489,0.796373779637378,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e => exists o : (e, dbp:birthDate, o) in G
0.875052329684844,705,583,561,0.962264150943396,0.795744680851064,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e => exists o : (e, dbp:birthDate, o) in G
0.873451915209068,721,562,556,0.98932384341637,0.771151178918169,dbo:TableTennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbo:birthDate, o) in G
0.871519606322903,719,562,554,0.98576512455516,0.770514603616134,dbo:TableTennisPlayer in c_e and 'player' in l_e => exists o : (e, dbo:birthDate, o) in G
0.871288353393,701,583,557,0.955403087478559,0.794579172610556,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e => exists o : (e, dbp:birthDate, o) in G
0.869583603155758,717,562,552,0.98220640569395,0.769874476987448,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e => exists o : (e, dbo:birthDate, o) in G
0.869583603155758,717,562,552,0.98220640569395,0.769874476987448,dbo:TableTennisPlayer in c_e and 'table' in l_e => exists o : (e, dbo:birthDate, o) in G
0.862654939319628,705,562,543,0.966192170818505,0.770212765957447,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e => exists o : (e, dbo:birthDate, o) in G
0.858739813473828,701,562,539,0.959074733096085,0.768901569186876,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e => exists o : (e, dbo:birthDate, o) in G
0.85375017213343,556,701,533,0.760342368045649,0.95863309352518,dbo:TableTennisPlayer in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.852317706326209,556,706,534,0.756373937677054,0.960431654676259,dbo:TableTennisPlayer in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.851791226010879,556,536,465,0.867537313432836,0.836330935251799,dbo:TableTennisPlayer in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.848914155002296,719,536,527,0.983208955223881,0.732962447844228,dbo:TableTennisPlayer in c_e and 'player' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.848288447925901,556,522,457,0.875478927203065,0.821942446043165,dbo:TableTennisPlayer in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.84773592521172,721,536,527,0.983208955223881,0.730929264909847,dbo:TableTennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.84364495968508,717,536,523,0.975746268656716,0.729428172942817,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.84364495968508,717,536,523,0.975746268656716,0.729428172942817,dbo:TableTennisPlayer in c_e and 'table' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.837838349782425,721,522,514,0.984674329501916,0.712898751733703,dbo:TableTennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.837370522168112,719,522,513,0.982758620689655,0.713490959666203,dbo:TableTennisPlayer in c_e and 'player' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.834527037494855,705,536,513,0.957089552238806,0.727659574468085,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.833633861069791,717,522,510,0.977011494252874,0.711297071129707,dbo:TableTennisPlayer in c_e and 'table' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.833633861069791,717,522,510,0.977011494252874,0.711297071129707,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.83201043320115,701,536,510,0.951492537313433,0.72753209700428,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.825862822042196,705,522,501,0.959770114942529,0.71063829787234,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.823256336819782,701,522,498,0.954022988505747,0.710413694721826,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.790894685335653,228,162,152,0.938271604938272,0.666666666666667,dbo:TableTennisPlayer in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.768155922239192,58,76,51,0.671052631578947,0.879310344827586,dbo:TableTennisPlayer in c_e and 'Paralympics' in l_e => exists o : (e, dbp:disabilityClass, o) in G
