value,supA,supB,supAB,condBA,condAB,string
0.93189347318948,9858,8705,8616,0.989775990809879,0.874010955569081,dbo:Song in c_e and exists o : (e, foaf:name, o) in G => 'song' in l_e
0.931785314708376,9858,8705,8615,0.989661114302125,0.873909515114628,dbo:Song in c_e and exists o : (e, dbp:name, o) in G => 'song' in l_e
0.926031215168236,9722,8705,8506,0.977139574956921,0.874922855379552,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => 'song' in l_e
0.923972598549724,9671,8705,8466,0.972544514646755,0.875400682452694,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => 'song' in l_e
0.903253133293024,9263,8705,8107,0.93130384836301,0.875202418223038,dbo:Song in c_e and exists o : (e, dbp:label, o) in G => 'song' in l_e
0.901697990649899,9062,8705,8007,0.919816197587593,0.883579783712205,dbo:Song in c_e and exists o : (e, dbp:writer, o) in G => 'song' in l_e
0.900060455089653,9251,7562,7490,0.990478709336154,0.809642200843152,dbo:Song in c_e and exists o : (e, dbp:type, o) in G => 'single' in l_e
0.898066881292941,9184,8705,8027,0.922113727742677,0.874020034843206,dbo:Song in c_e and exists o : (e, dbp:released, o) in G => 'song' in l_e
0.897020096434923,9251,8705,8046,0.924296381390006,0.86974381147984,dbo:Song in c_e and exists o : (e, dbp:type, o) in G => 'song' in l_e
0.887781503942003,9671,7562,7535,0.996429516001058,0.779133491882949,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => 'single' in l_e
0.887736248344006,9722,7562,7552,0.99867759851891,0.776794898169101,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => 'single' in l_e
0.883785089986759,8278,6975,6691,0.959283154121864,0.808287025851655,dbo:Song in c_e and exists o : (e, dbp:album, o) in G => 'album' in l_e
0.882476343213356,8519,8705,7599,0.872946582423894,0.892006104002817,dbo:Song in c_e and exists o : (e, dbo:runtime, o) in G => 'song' in l_e
0.880274829851814,9858,7562,7534,0.996297275852949,0.76425238385068,dbo:Song in c_e and exists o : (e, foaf:name, o) in G => 'single' in l_e
0.880157989550533,9858,7562,7533,0.99616503570484,0.764150943396226,dbo:Song in c_e and exists o : (e, dbp:name, o) in G => 'single' in l_e
0.879239411715646,9263,7562,7321,0.968130124305739,0.790348699125553,dbo:Song in c_e and exists o : (e, dbp:label, o) in G => 'single' in l_e
0.879142353524453,9184,7562,7292,0.964295160010579,0.793989547038328,dbo:Song in c_e and exists o : (e, dbp:released, o) in G => 'single' in l_e
0.871697691261898,8707,8705,7589,0.871797817346353,0.871597565177443,dbo:Song in c_e and exists o : (e, dbp:genre, o) in G => 'song' in l_e
0.871417793848208,7973,7562,6764,0.894472361809045,0.84836322588737,dbo:Song in c_e and exists o : (e, dbp:nextTitle, o) in G => 'single' in l_e
0.87117795202196,7829,6975,6427,0.921433691756272,0.820922212287649,dbo:Song in c_e and exists o : (e, dbo:album, o) in G => 'album' in l_e
0.869975665281836,7942,7562,6740,0.89129859825443,0.848652732309242,dbo:Song in c_e and exists o : (e, dbp:nextYear, o) in G => 'single' in l_e
0.869496416235341,8532,8705,7493,0.860769672601953,0.878223159868729,dbo:Song in c_e and exists o : (e, dbo:recordLabel, o) in G => 'song' in l_e
0.866531518489568,8590,8705,7493,0.860769672601953,0.872293364377183,dbo:Song in c_e and exists o : (e, dbo:genre, o) in G => 'song' in l_e
0.861994603385318,8278,8705,7315,0.840321654221712,0.883667552548925,dbo:Song in c_e and exists o : (e, dbp:album, o) in G => 'song' in l_e
0.857776339786873,9671,6975,6952,0.996702508960573,0.718850170613173,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => 'album' in l_e
0.856383312724567,9722,6975,6956,0.997275985663082,0.715490639786052,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => 'album' in l_e
0.856212735459037,9722,7005,6972,0.995289079229122,0.717136391688953,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => 'released' in l_e
0.856134387368699,9671,7005,6956,0.993004996431121,0.719263778306277,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => 'released' in l_e
0.855153093775922,9251,7005,6818,0.973304782298358,0.737001405253486,dbo:Song in c_e and exists o : (e, dbp:type, o) in G => 'released' in l_e
0.852804624581002,7954,8705,7089,0.814359563469271,0.891249685692733,dbo:Song in c_e and exists o : (e, dbp:producer, o) in G => 'song' in l_e
0.851388061653206,9858,7005,6973,0.995431834403997,0.707344288902414,dbo:Song in c_e and exists o : (e, foaf:name, o) in G => 'released' in l_e
0.851265963838542,9858,7005,6972,0.995289079229122,0.707242848447961,dbo:Song in c_e and exists o : (e, dbp:name, o) in G => 'released' in l_e
0.85101239993949,7928,8705,7062,0.811257897759908,0.890766902119072,dbo:Song in c_e and exists o : (e, dbo:writer, o) in G => 'song' in l_e
0.850160383863585,9062,7562,7009,0.926871198095742,0.773449569631428,dbo:Song in c_e and exists o : (e, dbp:writer, o) in G => 'single' in l_e
0.850101440454453,9858,6975,6945,0.995698924731183,0.704503956177724,dbo:Song in c_e and exists o : (e, dbp:name, o) in G => 'album' in l_e
0.850095520263542,8278,7562,6719,0.888521555144142,0.811669485382943,dbo:Song in c_e and exists o : (e, dbp:album, o) in G => 'single' in l_e
0.849979035639413,9858,6975,6944,0.995555555555556,0.70440251572327,dbo:Song in c_e and exists o : (e, foaf:name, o) in G => 'album' in l_e
0.848739726274152,7635,7562,6449,0.852816715154721,0.844662737393582,dbo:Song in c_e and exists o : (e, dbp:prevTitle, o) in G => 'single' in l_e
0.847490686713879,7610,7562,6429,0.850171912192542,0.844809461235217,dbo:Song in c_e and exists o : (e, dbp:prevYear, o) in G => 'single' in l_e
0.847146707366814,9184,7005,6733,0.961170592433976,0.733122822299652,dbo:Song in c_e and exists o : (e, dbp:released, o) in G => 'released' in l_e
0.846087501939539,9263,6975,6733,0.965304659498208,0.72687034438087,dbo:Song in c_e and exists o : (e, dbp:label, o) in G => 'album' in l_e
0.845650093550642,9263,7005,6746,0.963026409707352,0.728273777393933,dbo:Song in c_e and exists o : (e, dbp:label, o) in G => 'released' in l_e
0.84325207290927,8532,7562,6761,0.894075641364718,0.792428504453821,dbo:Song in c_e and exists o : (e, dbo:recordLabel, o) in G => 'single' in l_e
0.838526191894197,7973,8705,6979,0.801723147616312,0.875329236172081,dbo:Song in c_e and exists o : (e, dbp:nextTitle, o) in G => 'song' in l_e
0.8382062918842,7829,8705,6910,0.793796668581275,0.882615915187125,dbo:Song in c_e and exists o : (e, dbo:album, o) in G => 'song' in l_e
0.838114556404781,9184,6975,6645,0.952688172043011,0.723540940766551,dbo:Song in c_e and exists o : (e, dbp:released, o) in G => 'album' in l_e
0.838006646301451,8707,7562,6783,0.896984924623116,0.779028367979786,dbo:Song in c_e and exists o : (e, dbp:genre, o) in G => 'single' in l_e
0.837345055211455,7942,8705,6955,0.798966111430213,0.875723998992697,dbo:Song in c_e and exists o : (e, dbp:nextYear, o) in G => 'song' in l_e
0.833738818471994,8590,7562,6706,0.886802433218725,0.780675203725262,dbo:Song in c_e and exists o : (e, dbo:genre, o) in G => 'single' in l_e
0.833205073846216,7829,7562,6410,0.847659349378471,0.818750798313961,dbo:Song in c_e and exists o : (e, dbo:album, o) in G => 'single' in l_e
0.832075040204913,9062,6975,6559,0.940358422939068,0.723791657470757,dbo:Song in c_e and exists o : (e, dbp:writer, o) in G => 'album' in l_e
0.831470998582348,9251,6975,6613,0.948100358422939,0.714841638741758,dbo:Song in c_e and exists o : (e, dbp:type, o) in G => 'album' in l_e
0.830500996928224,8519,6975,6370,0.91326164874552,0.747740345110928,dbo:Song in c_e and exists o : (e, dbo:runtime, o) in G => 'album' in l_e
0.830002518756478,8519,7562,6650,0.879396984924623,0.780608052588332,dbo:Song in c_e and exists o : (e, dbo:runtime, o) in G => 'single' in l_e
0.821884162802656,7635,8705,6686,0.768064330844342,0.875703994760969,dbo:Song in c_e and exists o : (e, dbp:prevTitle, o) in G => 'song' in l_e
0.82110602980902,7610,8705,6668,0.765996553704767,0.876215505913272,dbo:Song in c_e and exists o : (e, dbp:prevYear, o) in G => 'song' in l_e
0.820838440445415,7954,7562,6364,0.841576302565459,0.800100578325371,dbo:Song in c_e and exists o : (e, dbp:producer, o) in G => 'single' in l_e
0.820730851139572,7954,6975,6100,0.874551971326165,0.76690973095298,dbo:Song in c_e and exists o : (e, dbp:producer, o) in G => 'album' in l_e
0.82042035297854,8532,6975,6297,0.902795698924731,0.738045007032349,dbo:Song in c_e and exists o : (e, dbo:recordLabel, o) in G => 'album' in l_e
0.819051309788969,9062,7005,6472,0.923911491791577,0.714191127786361,dbo:Song in c_e and exists o : (e, dbp:writer, o) in G => 'released' in l_e
0.813787593083831,7973,7005,6069,0.866381156316916,0.761194029850746,dbo:Song in c_e and exists o : (e, dbp:nextTitle, o) in G => 'released' in l_e
0.813123832654698,7942,7005,6053,0.864097073518915,0.762150591790481,dbo:Song in c_e and exists o : (e, dbp:nextYear, o) in G => 'released' in l_e
0.808644706433174,8519,7005,6217,0.88750892219843,0.729780490667919,dbo:Song in c_e and exists o : (e, dbo:runtime, o) in G => 'released' in l_e
