value,supA,supB,supAB,condBA,condAB,string
0.484848484848485,16,17,16,0.941176470588235,1,dbo:Priest in c_e and (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'United Church of Canada' in l_e
0.484848484848485,16,17,16,0.941176470588235,1,dbo:Priest in c_e and (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'the United Church of Canada' in l_e
0.470588235294118,16,18,16,0.888888888888889,1,dbo:Priest in c_e and (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'the United Church of' in l_e
0.470588235294118,16,18,16,0.888888888888889,1,dbo:Priest in c_e and (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'United Church' in l_e
0.470588235294118,16,18,16,0.888888888888889,1,dbo:Priest in c_e and (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'United Church of' in l_e
0.470588235294118,16,18,16,0.888888888888889,1,dbo:Priest in c_e and (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'the United Church' in l_e
0.470588235294118,16,18,16,0.888888888888889,1,dbo:Priest in c_e and (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'Church of Canada' in l_e
0.46875,15,17,15,0.882352941176471,1,dbo:Priest in c_e and (e, dbp:church, dbr:United_Church_of_Canada) in G => 'United Church of Canada' in l_e
0.46875,15,17,15,0.882352941176471,1,dbo:Priest in c_e and (e, dbp:church, dbr:United_Church_of_Canada) in G => 'the United Church of Canada' in l_e
0.457142857142857,16,19,16,0.842105263157895,1,dbo:Priest in c_e and (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'of Canada' in l_e
0.457142857142857,16,19,16,0.842105263157895,1,dbo:Priest in c_e and (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'Moderator' in l_e
0.454545454545455,15,18,15,0.833333333333333,1,dbo:Priest in c_e and (e, dbp:church, dbr:United_Church_of_Canada) in G => 'the United Church of' in l_e
0.454545454545455,15,18,15,0.833333333333333,1,dbo:Priest in c_e and (e, dbp:church, dbr:United_Church_of_Canada) in G => 'United Church' in l_e
0.454545454545455,15,18,15,0.833333333333333,1,dbo:Priest in c_e and (e, dbp:church, dbr:United_Church_of_Canada) in G => 'United Church of' in l_e
0.454545454545455,15,18,15,0.833333333333333,1,dbo:Priest in c_e and (e, dbp:church, dbr:United_Church_of_Canada) in G => 'Church of Canada' in l_e
0.454545454545455,15,18,15,0.833333333333333,1,dbo:Priest in c_e and (e, dbp:church, dbr:United_Church_of_Canada) in G => 'the United Church' in l_e
0.441176470588235,15,19,15,0.789473684210526,1,dbo:Priest in c_e and (e, dbp:church, dbr:United_Church_of_Canada) in G => 'of Canada' in l_e
0.441176470588235,15,19,15,0.789473684210526,1,dbo:Priest in c_e and (e, dbp:church, dbr:United_Church_of_Canada) in G => 'Moderator' in l_e
0.441176470588235,16,18,15,0.833333333333333,0.9375,dbo:Priest in c_e and (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'Moderator of' in l_e
0.441176470588235,16,18,15,0.833333333333333,0.9375,dbo:Priest in c_e and (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'Moderator of the' in l_e
0.432432432432432,16,21,16,0.761904761904762,1,dbo:Priest in c_e and (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'Canada' in l_e
0.424242424242424,15,18,14,0.777777777777778,0.933333333333333,dbo:Priest in c_e and (e, dbp:church, dbr:United_Church_of_Canada) in G => 'Moderator of' in l_e
0.424242424242424,15,18,14,0.777777777777778,0.933333333333333,dbo:Priest in c_e and (e, dbp:church, dbr:United_Church_of_Canada) in G => 'Moderator of the' in l_e
0.416666666666667,15,21,15,0.714285714285714,1,dbo:Priest in c_e and (e, dbp:church, dbr:United_Church_of_Canada) in G => 'Canada' in l_e
0.411764705882353,16,18,14,0.777777777777778,0.875,dbo:Priest in c_e and (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'of the United' in l_e
0.393939393939394,15,18,13,0.722222222222222,0.866666666666667,dbo:Priest in c_e and (e, dbp:church, dbr:United_Church_of_Canada) in G => 'of the United' in l_e
0.368421052631579,164,140,112,0.8,0.682926829268293,dbo:Priest in c_e and (e, dbp:religion, dbr:Anglicanism) in G => 'Anglican' in l_e
0.359154929577465,164,120,102,0.85,0.621951219512195,dbo:Priest in c_e and (e, dbp:religion, dbr:Anglicanism) in G => 'Anglican priest' in l_e
0.356902356902357,157,140,106,0.757142857142857,0.67515923566879,dbo:Priest in c_e and (e, dbo:religion, dbr:Anglicanism) in G => 'Anglican' in l_e
0.356589147286822,54,75,46,0.613333333333333,0.851851851851852,dbo:Priest in c_e and (e, dbp:honorificPrefix, dbr:The_Venerable) in G => 'Archdeacon' in l_e
0.350180505415162,157,120,97,0.808333333333333,0.617834394904459,dbo:Priest in c_e and (e, dbo:religion, dbr:Anglicanism) in G => 'Anglican priest' in l_e
0.346774193548387,54,70,43,0.614285714285714,0.796296296296296,dbo:Priest in c_e and (e, dbp:honorificPrefix, dbr:The_Venerable) in G => 'Archdeacon of' in l_e
0.341137123745819,159,140,102,0.728571428571429,0.641509433962264,dbo:Priest in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'Anglican' in l_e
0.336917562724014,159,120,94,0.783333333333333,0.591194968553459,dbo:Priest in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'Anglican priest' in l_e
0.333333333333333,105,78,61,0.782051282051282,0.580952380952381,dbo:Priest in c_e and (e, dbp:honorificPrefix, dbr:The_Very_Reverend) in G => 'Dean of' in l_e
0.327956989247312,105,81,61,0.753086419753086,0.580952380952381,dbo:Priest in c_e and (e, dbp:honorificPrefix, dbr:The_Very_Reverend) in G => 'Dean' in l_e
0.322429906542056,114,100,69,0.69,0.605263157894737,dbo:Priest in c_e and (e, dbp:nationality, "British"@en) in G => 'British' in l_e
0.321428571428571,26,30,18,0.6,0.692307692307692,dbo:Priest in c_e and (e, dbp:honorificSuffix, dbr:Society_of_Jesus) in G => 'Jesuit' in l_e
0.318181818181818,164,100,84,0.84,0.51219512195122,dbo:Priest in c_e and (e, dbp:religion, dbr:Anglicanism) in G => 'British' in l_e
0.316949152542373,224,366,187,0.510928961748634,0.834821428571429,dbo:Priest in c_e and (e, dbp:type, "Priest"@en) in G => 'priest' in l_e
0.308823529411765,114,90,63,0.7,0.552631578947368,dbo:Priest in c_e and (e, dbp:nationality, "British"@en) in G => 'a British' in l_e
0.307692307692308,16,36,16,0.444444444444444,1,dbo:Priest in c_e and (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'the United' in l_e
0.307392996108949,157,100,79,0.79,0.503184713375796,dbo:Priest in c_e and (e, dbo:religion, dbr:Anglicanism) in G => 'British' in l_e
0.303149606299213,164,90,77,0.855555555555556,0.469512195121951,dbo:Priest in c_e and (e, dbp:religion, dbr:Anglicanism) in G => 'a British' in l_e
0.302325581395349,26,17,13,0.764705882352941,0.5,dbo:Priest in c_e and (e, dbp:honorificSuffix, dbr:Society_of_Jesus) in G => 'Jesuit priest' in l_e
0.301158301158301,159,100,78,0.78,0.490566037735849,dbo:Priest in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'British' in l_e
0.299595141700405,157,90,74,0.822222222222222,0.471337579617834,dbo:Priest in c_e and (e, dbo:religion, dbr:Anglicanism) in G => 'a British' in l_e
0.294117647058824,15,36,15,0.416666666666667,1,dbo:Priest in c_e and (e, dbp:church, dbr:United_Church_of_Canada) in G => 'the United' in l_e
0.293172690763052,159,90,73,0.811111111111111,0.459119496855346,dbo:Priest in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'a British' in l_e
0.290598290598291,114,120,68,0.566666666666667,0.596491228070175,dbo:Priest in c_e and (e, dbp:nationality, "British"@en) in G => 'Anglican priest' in l_e
0.287853577371048,235,366,173,0.472677595628415,0.736170212765957,dbo:Priest in c_e and (e, dbp:type, "priest"@en) in G => 'priest' in l_e
0.28740157480315,114,140,73,0.521428571428571,0.640350877192982,dbo:Priest in c_e and (e, dbp:nationality, "British"@en) in G => 'Anglican' in l_e
0.285714285714286,16,40,16,0.4,1,dbo:Priest in c_e and (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'United' in l_e
0.284916201117318,114,65,51,0.784615384615385,0.447368421052632,dbo:Priest in c_e and (e, dbp:nationality, "British"@en) in G => 'British Anglican' in l_e
0.279245283018868,159,106,74,0.69811320754717,0.465408805031447,dbo:Priest in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'England' in l_e
0.278481012658228,164,231,110,0.476190476190476,0.670731707317073,dbo:Priest in c_e and (e, dbp:religion, dbr:Anglicanism) in G => 'born' in l_e
0.277777777777778,16,20,10,0.5,0.625,dbo:Priest in c_e and (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'minister' in l_e
0.276923076923077,224,231,126,0.545454545454545,0.5625,dbo:Priest in c_e and (e, dbp:type, "Priest"@en) in G => 'born' in l_e
0.27683615819209,114,63,49,0.777777777777778,0.429824561403509,dbo:Priest in c_e and (e, dbp:nationality, "British"@en) in G => 'British Anglican priest' in l_e
0.276422764227642,86,160,68,0.425,0.790697674418605,dbo:Priest in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'Catholic' in l_e
0.275773195876289,157,231,107,0.463203463203463,0.681528662420382,dbo:Priest in c_e and (e, dbo:religion, dbr:Anglicanism) in G => 'born' in l_e
0.273469387755102,159,86,67,0.779069767441861,0.421383647798742,dbo:Priest in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'Church of England' in l_e
0.272727272727273,15,40,15,0.375,1,dbo:Priest in c_e and (e, dbp:church, dbr:United_Church_of_Canada) in G => 'United' in l_e
0.271698113207547,164,366,144,0.39344262295082,0.878048780487805,dbo:Priest in c_e and (e, dbp:religion, dbr:Anglicanism) in G => 'priest' in l_e
0.268,159,91,67,0.736263736263736,0.421383647798742,dbo:Priest in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'of England' in l_e
0.26775956284153,114,69,49,0.710144927536232,0.429824561403509,dbo:Priest in c_e and (e, dbp:nationality, "British"@en) in G => 'is a British' in l_e
0.266666666666667,95,160,68,0.425,0.715789473684211,dbo:Priest in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'Catholic' in l_e
0.266666666666667,159,366,140,0.382513661202186,0.880503144654088,dbo:Priest in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'priest' in l_e
0.266666666666667,159,81,64,0.790123456790123,0.40251572327044,dbo:Priest in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'Dean' in l_e
0.266375545851528,164,65,61,0.938461538461538,0.371951219512195,dbo:Priest in c_e and (e, dbp:religion, dbr:Anglicanism) in G => 'British Anglican' in l_e
0.265822784810127,159,78,63,0.807692307692308,0.39622641509434,dbo:Priest in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'Dean of' in l_e
0.26530612244898,164,81,65,0.802469135802469,0.396341463414634,dbo:Priest in c_e and (e, dbp:religion, dbr:Anglicanism) in G => 'Dean' in l_e
0.264462809917355,164,78,64,0.82051282051282,0.390243902439024,dbo:Priest in c_e and (e, dbp:religion, dbr:Anglicanism) in G => 'Dean of' in l_e
0.264367816091954,114,60,46,0.766666666666667,0.403508771929825,dbo:Priest in c_e and (e, dbp:nationality, "British"@en) in G => 'a British Anglican' in l_e
0.264102564102564,159,231,103,0.445887445887446,0.647798742138365,dbo:Priest in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'born' in l_e
0.263862332695985,157,366,138,0.377049180327869,0.878980891719745,dbo:Priest in c_e and (e, dbo:religion, dbr:Anglicanism) in G => 'priest' in l_e
0.262931034482759,157,75,61,0.813333333333333,0.388535031847134,dbo:Priest in c_e and (e, dbo:religion, dbr:Anglicanism) in G => 'Archdeacon' in l_e
0.261802575107296,164,69,61,0.884057971014493,0.371951219512195,dbo:Priest in c_e and (e, dbp:religion, dbr:Anglicanism) in G => 'is a British' in l_e
0.261261261261261,157,65,58,0.892307692307692,0.369426751592357,dbo:Priest in c_e and (e, dbo:religion, dbr:Anglicanism) in G => 'British Anglican' in l_e
0.260115606936416,114,59,45,0.76271186440678,0.394736842105263,dbo:Priest in c_e and (e, dbp:nationality, "British"@en) in G => 'a British Anglican priest' in l_e
0.259911894273128,164,63,59,0.936507936507937,0.359756097560976,dbo:Priest in c_e and (e, dbp:religion, dbr:Anglicanism) in G => 'British Anglican priest' in l_e
0.259414225941423,164,75,62,0.826666666666667,0.378048780487805,dbo:Priest in c_e and (e, dbp:religion, dbr:Anglicanism) in G => 'Archdeacon' in l_e
0.258620689655172,21,37,15,0.405405405405405,0.714285714285714,dbo:Priest in c_e and (e, dbp:nationality, "American"@en) in G => 'an American' in l_e
0.256637168141593,157,69,58,0.840579710144927,0.369426751592357,dbo:Priest in c_e and (e, dbo:religion, dbr:Anglicanism) in G => 'is a British' in l_e
0.256281407035176,86,113,51,0.451327433628319,0.593023255813954,dbo:Priest in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'Catholic priest' in l_e
0.254545454545455,157,63,56,0.888888888888889,0.356687898089172,dbo:Priest in c_e and (e, dbo:religion, dbr:Anglicanism) in G => 'British Anglican priest' in l_e
0.252669039145907,159,122,71,0.581967213114754,0.446540880503145,dbo:Priest in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'Church of' in l_e
0.251101321585903,157,70,57,0.814285714285714,0.363057324840764,dbo:Priest in c_e and (e, dbo:religion, dbr:Anglicanism) in G => 'Archdeacon of' in l_e
0.251063829787234,157,78,59,0.756410256410256,0.375796178343949,dbo:Priest in c_e and (e, dbo:religion, dbr:Anglicanism) in G => 'Dean of' in l_e
0.25,164,60,56,0.933333333333333,0.341463414634146,dbo:Priest in c_e and (e, dbp:religion, dbr:Anglicanism) in G => 'a British Anglican' in l_e
0.248847926267281,157,60,54,0.9,0.343949044585987,dbo:Priest in c_e and (e, dbo:religion, dbr:Anglicanism) in G => 'a British Anglican' in l_e
0.248554913294798,164,182,86,0.472527472527473,0.524390243902439,dbo:Priest in c_e and (e, dbp:religion, dbr:Anglicanism) in G => 'Church' in l_e
0.248148148148148,164,106,67,0.632075471698113,0.408536585365854,dbo:Priest in c_e and (e, dbp:religion, dbr:Anglicanism) in G => 'England' in l_e
0.247899159663866,157,81,59,0.728395061728395,0.375796178343949,dbo:Priest in c_e and (e, dbo:religion, dbr:Anglicanism) in G => 'Dean' in l_e
0.247863247863248,164,70,58,0.828571428571429,0.353658536585366,dbo:Priest in c_e and (e, dbp:religion, dbr:Anglicanism) in G => 'Archdeacon of' in l_e
0.246636771300448,164,59,55,0.932203389830508,0.335365853658537,dbo:Priest in c_e and (e, dbp:religion, dbr:Anglicanism) in G => 'a British Anglican priest' in l_e
0.245535714285714,159,65,55,0.846153846153846,0.345911949685535,dbo:Priest in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'British Anglican' in l_e
0.24537037037037,157,59,53,0.898305084745763,0.337579617834395,dbo:Priest in c_e and (e, dbo:religion, dbr:Anglicanism) in G => 'a British Anglican priest' in l_e
0.244837758112094,157,182,83,0.456043956043956,0.528662420382166,dbo:Priest in c_e and (e, dbo:religion, dbr:Anglicanism) in G => 'Church' in l_e
0.244505494505494,224,140,89,0.635714285714286,0.397321428571429,dbo:Priest in c_e and (e, dbp:type, "Priest"@en) in G => 'Anglican' in l_e
