value,supA,supB,supAB,condBA,condAB,string
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and (e, dbp:location, dbr:Luanda) in G => 'Taça de Angola was the' in l_e
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and (e, dbp:location, dbr:Luanda) in G => 'important and the top knock-out' in l_e
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and (e, dbp:location, dbr:Luanda) in G => 'top knock-out football club competition' in l_e
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and (e, dbp:location, dbr:Luanda) in G => 'second most important and the' in l_e
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and (e, dbp:location, dbr:Luanda) in G => 'the top knock-out football club' in l_e
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and (e, dbp:location, dbr:Luanda) in G => 'most important and the top' in l_e
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and (e, dbp:location, dbr:Luanda) in G => 'the second most important and' in l_e
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and (e, dbp:location, dbr:Luanda) in G => 'and the top knock-out football' in l_e
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and (e, dbp:location, dbr:Luanda) in G => 'second most important' in l_e
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and (e, dbp:location, dbr:Luanda) in G => 'Taça de Angola' in l_e
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and (e, dbp:location, dbr:Luanda) in G => 'de Angola was' in l_e
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and (e, dbp:location, dbr:Luanda) in G => 'Angola was the' in l_e
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and (e, dbp:location, dbr:Luanda) in G => 'following the Girabola' in l_e
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and (e, dbp:location, dbr:Luanda) in G => 'knock-out football club' in l_e
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and (e, dbp:location, dbr:Luanda) in G => 'most important and' in l_e
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and (e, dbp:location, dbr:Luanda) in G => 'top knock-out football' in l_e
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and (e, dbp:location, dbr:Luanda) in G => 'important and the' in l_e
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and (e, dbp:location, dbr:Luanda) in G => 'Girabola' in l_e
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and (e, dbp:location, dbr:Luanda) in G => 'Taça de Angola was' in l_e
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and (e, dbp:location, dbr:Luanda) in G => 'knock-out football club competition' in l_e
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and (e, dbp:location, dbr:Luanda) in G => 'and the top knock-out' in l_e
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and (e, dbp:location, dbr:Luanda) in G => 'top knock-out football club' in l_e
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and (e, dbp:location, dbr:Luanda) in G => 'the top knock-out football' in l_e
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and (e, dbp:location, dbr:Luanda) in G => 'the second most important' in l_e
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and (e, dbp:location, dbr:Luanda) in G => 'important and the top' in l_e
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and (e, dbp:location, dbr:Luanda) in G => 'second most important and' in l_e
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and (e, dbp:location, dbr:Luanda) in G => 'de Angola was the' in l_e
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and (e, dbp:location, dbr:Luanda) in G => 'most important and the' in l_e
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and (e, dbp:location, dbr:Luanda) in G => 'de Angola' in l_e
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and (e, dbp:location, dbr:Luanda) in G => 'Angola was' in l_e
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and (e, dbp:location, dbr:Luanda) in G => 'the Girabola' in l_e
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and (e, dbp:location, dbr:Luanda) in G => 'important and' in l_e
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and (e, dbp:tourneyName, "South American Youth Championship"@en) in G => 'The South American Youth Championship' in l_e
0.5,18,18,18,1,1,dbo:SoccerTournament in c_e and (e, dbp:tourneyName, "South American Youth Championship"@en) in G => 'The South American Youth' in l_e
0.5,25,25,25,1,1,dbo:SoccerTournament in c_e and (e, dbp:tourneyName, "Mitropa Cup"@en) in G => 'of the Mitropa' in l_e
0.5,16,16,16,1,1,dbo:SoccerTournament in c_e and (e, dbp:tourneyName, "CERS Cup"@en) in G => 'season of the CERS Cup' in l_e
0.5,16,16,16,1,1,dbo:SoccerTournament in c_e and (e, dbp:tourneyName, "CERS Cup"@en) in G => 'the CERS Cup Europe's second' in l_e
0.5,16,16,16,1,1,dbo:SoccerTournament in c_e and (e, dbp:tourneyName, "CERS Cup"@en) in G => 'of the CERS Cup Europe's' in l_e
0.5,16,16,16,1,1,dbo:SoccerTournament in c_e and (e, dbp:tourneyName, "CERS Cup"@en) in G => 'season of the CERS' in l_e
0.5,16,16,16,1,1,dbo:SoccerTournament in c_e and (e, dbp:tourneyName, "CERS Cup"@en) in G => 'the CERS Cup Europe's' in l_e
0.5,24,24,24,1,1,dbo:SoccerTournament in c_e and (e, dbp:tourneyName, "Commonwealth of Independent States Cup"@en) in G => 'Independent States Cup' in l_e
0.5,24,24,24,1,1,dbo:SoccerTournament in c_e and (e, dbp:tourneyName, "Commonwealth of Independent States Cup"@en) in G => 'of Independent States' in l_e
0.5,24,24,24,1,1,dbo:SoccerTournament in c_e and (e, dbp:tourneyName, "Commonwealth of Independent States Cup"@en) in G => 'States Cup was' in l_e
0.5,24,24,24,1,1,dbo:SoccerTournament in c_e and (e, dbp:tourneyName, "Commonwealth of Independent States Cup"@en) in G => 'Commonwealth of Independent' in l_e
0.5,24,24,24,1,1,dbo:SoccerTournament in c_e and (e, dbp:tourneyName, "Commonwealth of Independent States Cup"@en) in G => 'Commonwealth of Independent States Cup' in l_e
0.5,24,24,24,1,1,dbo:SoccerTournament in c_e and (e, dbp:tourneyName, "Commonwealth of Independent States Cup"@en) in G => 'of Independent States Cup was' in l_e
0.5,24,24,24,1,1,dbo:SoccerTournament in c_e and (e, dbp:tourneyName, "Commonwealth of Independent States Cup"@en) in G => 'Independent States Cup was the' in l_e
0.5,24,24,24,1,1,dbo:SoccerTournament in c_e and (e, dbp:tourneyName, "Commonwealth of Independent States Cup"@en) in G => 'of Independent States Cup' in l_e
0.5,24,24,24,1,1,dbo:SoccerTournament in c_e and (e, dbp:tourneyName, "Commonwealth of Independent States Cup"@en) in G => 'Commonwealth of Independent States' in l_e
0.5,24,24,24,1,1,dbo:SoccerTournament in c_e and (e, dbp:tourneyName, "Commonwealth of Independent States Cup"@en) in G => 'States Cup was the' in l_e
0.5,24,24,24,1,1,dbo:SoccerTournament in c_e and (e, dbp:tourneyName, "Commonwealth of Independent States Cup"@en) in G => 'Independent States Cup was' in l_e
0.5,24,24,24,1,1,dbo:SoccerTournament in c_e and (e, dbp:tourneyName, "Commonwealth of Independent States Cup"@en) in G => 'of Independent' in l_e
0.5,24,24,24,1,1,dbo:SoccerTournament in c_e and (e, dbp:tourneyName, "Commonwealth of Independent States Cup"@en) in G => 'States Cup' in l_e
0.5,24,24,24,1,1,dbo:SoccerTournament in c_e and (e, dbp:tourneyName, "Commonwealth of Independent States Cup"@en) in G => 'Commonwealth of' in l_e
0.5,24,24,24,1,1,dbo:SoccerTournament in c_e and (e, dbp:tourneyName, "Commonwealth of Independent States Cup"@en) in G => 'Independent States' in l_e
0.5,32,32,32,1,1,dbo:SoccerTournament in c_e and (e, dbp:tourneyName, "African Cup of Champions Clubs"@en) in G => 'the African Cup of' in l_e
0.5,32,32,32,1,1,dbo:SoccerTournament in c_e and (e, dbp:tourneyName, "African Cup of Champions Clubs"@en) in G => 'CAF region Africa the' in l_e
0.5,32,32,32,1,1,dbo:SoccerTournament in c_e and (e, dbp:tourneyName, "African Cup of Champions Clubs"@en) in G => 'of Champions Clubs It' in l_e
0.5,32,32,32,1,1,dbo:SoccerTournament in c_e and (e, dbp:tourneyName, "African Cup of Champions Clubs"@en) in G => 'the CAF region Africa' in l_e
0.5,32,32,32,1,1,dbo:SoccerTournament in c_e and (e, dbp:tourneyName, "African Cup of Champions Clubs"@en) in G => 'Champions Clubs It determined' in l_e
0.5,32,32,32,1,1,dbo:SoccerTournament in c_e and (e, dbp:tourneyName, "African Cup of Champions Clubs"@en) in G => 'held in the CAF' in l_e
0.5,32,32,32,1,1,dbo:SoccerTournament in c_e and (e, dbp:tourneyName, "African Cup of Champions Clubs"@en) in G => 'in the CAF region' in l_e
