value,supA,supB,supAB,condBA,condAB,string
1,27,28,27,0.964285714285714,1,dbo:Settlement in c_e and 'the Sakha Republic Russia' in l_e => (e, dbp:munDataAsOf, "April 2012"@en) in G
1,15,28,15,0.535714285714286,1,dbo:Settlement in c_e and 'Sakha Republic Russia located' in l_e => (e, dbp:munDataAsOf, "April 2012"@en) in G
1,23,28,23,0.821428571428571,1,dbo:Settlement in c_e and 'District in the Sakha' in l_e => (e, dbp:munDataAsOf, "April 2012"@en) in G
1,24,28,24,0.857142857142857,1,dbo:Settlement in c_e and 'in the Sakha Republic' in l_e => (e, dbp:munDataAsOf, "April 2012"@en) in G
1,24,28,24,0.857142857142857,1,dbo:Settlement in c_e and 'in the Sakha' in l_e => (e, dbp:munDataAsOf, "April 2012"@en) in G
1,27,28,27,0.964285714285714,1,dbo:Settlement in c_e and 'Sakha Republic Russia' in l_e => (e, dbp:munDataAsOf, "April 2012"@en) in G
1,24,28,24,0.857142857142857,1,dbo:Settlement in c_e and 'in the Sakha Republic Russia' in l_e => (e, dbp:munDataAsOf, "April 2012"@en) in G
1,23,28,23,0.821428571428571,1,dbo:Settlement in c_e and 'District in the Sakha Republic' in l_e => (e, dbp:munDataAsOf, "April 2012"@en) in G
1,21,28,21,0.75,1,dbo:Settlement in c_e and 'Its population as of the' in l_e => (e, dbp:munDataAsOf, "April 2012"@en) in G
1,15,28,15,0.535714285714286,1,dbo:Settlement in c_e and 'the Sakha Republic Russia located' in l_e => (e, dbp:munDataAsOf, "April 2012"@en) in G
1,33,36,33,0.916666666666667,1,dbo:Settlement in c_e and 'the Kachin State of north-eastern' in l_e => (e, dbp:populationBlank, dbr:Buddhism) in G
1,20,36,20,0.555555555555556,1,dbo:Settlement in c_e and 'in Bhamo District in the' in l_e => (e, dbp:populationBlank, dbr:Buddhism) in G
1,20,36,20,0.555555555555556,1,dbo:Settlement in c_e and 'Township in Bhamo District in' in l_e => (e, dbp:populationBlank, dbr:Buddhism) in G
1,20,36,20,0.555555555555556,1,dbo:Settlement in c_e and 'Bhamo District in the Kachin' in l_e => (e, dbp:populationBlank, dbr:Buddhism) in G
1,32,36,32,0.888888888888889,1,dbo:Settlement in c_e and 'Kachin State of north-eastern Burma' in l_e => (e, dbp:populationBlank, dbr:Buddhism) in G
1,33,36,33,0.916666666666667,1,dbo:Settlement in c_e and 'State of north-eastern' in l_e => (e, dbp:populationBlank, dbr:Buddhism) in G
1,20,36,20,0.555555555555556,1,dbo:Settlement in c_e and 'Bhamo District in' in l_e => (e, dbp:populationBlank, dbr:Buddhism) in G
1,20,36,20,0.555555555555556,1,dbo:Settlement in c_e and 'in Bhamo District' in l_e => (e, dbp:populationBlank, dbr:Buddhism) in G
1,32,36,32,0.888888888888889,1,dbo:Settlement in c_e and 'of north-eastern Burma' in l_e => (e, dbp:populationBlank, dbr:Buddhism) in G
1,20,36,20,0.555555555555556,1,dbo:Settlement in c_e and 'Township in Bhamo' in l_e => (e, dbp:populationBlank, dbr:Buddhism) in G
1,20,36,20,0.555555555555556,1,dbo:Settlement in c_e and 'Bhamo' in l_e => (e, dbp:populationBlank, dbr:Buddhism) in G
1,100,36,36,1,0.36,dbo:Settlement in c_e and 'Township' in l_e => (e, dbp:populationBlank, dbr:Buddhism) in G
1,20,36,20,0.555555555555556,1,dbo:Settlement in c_e and 'in Bhamo District in' in l_e => (e, dbp:populationBlank, dbr:Buddhism) in G
1,20,36,20,0.555555555555556,1,dbo:Settlement in c_e and 'Township in Bhamo District' in l_e => (e, dbp:populationBlank, dbr:Buddhism) in G
1,33,36,33,0.916666666666667,1,dbo:Settlement in c_e and 'Kachin State of north-eastern' in l_e => (e, dbp:populationBlank, dbr:Buddhism) in G
1,32,36,32,0.888888888888889,1,dbo:Settlement in c_e and 'State of north-eastern Burma' in l_e => (e, dbp:populationBlank, dbr:Buddhism) in G
1,20,36,20,0.555555555555556,1,dbo:Settlement in c_e and 'Bhamo District in the' in l_e => (e, dbp:populationBlank, dbr:Buddhism) in G
1,20,36,20,0.555555555555556,1,dbo:Settlement in c_e and 'Bhamo District' in l_e => (e, dbp:populationBlank, dbr:Buddhism) in G
1,20,36,20,0.555555555555556,1,dbo:Settlement in c_e and 'in Bhamo' in l_e => (e, dbp:populationBlank, dbr:Buddhism) in G
1,32,36,32,0.888888888888889,1,dbo:Settlement in c_e and 'north-eastern Burma' in l_e => (e, dbp:populationBlank, dbr:Buddhism) in G
1,28,15,15,1,0.535714285714286,dbo:Settlement in c_e and 'Shropshire' in l_e => (e, dbp:unitaryEngland, dbr:Shropshire) in G
1,107,21,21,1,0.196261682242991,dbo:Settlement in c_e and 'Yorkshire' in l_e => (e, dbp:unitaryEngland, dbr:East_Riding_of_Yorkshire) in G
1,39,21,21,1,0.538461538461538,dbo:Settlement in c_e and 'Riding' in l_e => (e, dbp:unitaryEngland, dbr:East_Riding_of_Yorkshire) in G
1,24,21,21,1,0.875,dbo:Settlement in c_e and 'the East Riding of' in l_e => (e, dbp:unitaryEngland, dbr:East_Riding_of_Yorkshire) in G
1,20,21,20,0.952380952380952,1,dbo:Settlement in c_e and 'Riding of Yorkshire England' in l_e => (e, dbp:unitaryEngland, dbr:East_Riding_of_Yorkshire) in G
1,24,21,21,1,0.875,dbo:Settlement in c_e and 'East Riding of Yorkshire' in l_e => (e, dbp:unitaryEngland, dbr:East_Riding_of_Yorkshire) in G
1,74,21,21,1,0.283783783783784,dbo:Settlement in c_e and 'the East' in l_e => (e, dbp:unitaryEngland, dbr:East_Riding_of_Yorkshire) in G
1,39,21,21,1,0.538461538461538,dbo:Settlement in c_e and 'of Yorkshire' in l_e => (e, dbp:unitaryEngland, dbr:East_Riding_of_Yorkshire) in G
1,38,21,21,1,0.552631578947368,dbo:Settlement in c_e and 'Riding of' in l_e => (e, dbp:unitaryEngland, dbr:East_Riding_of_Yorkshire) in G
1,24,21,21,1,0.875,dbo:Settlement in c_e and 'East Riding' in l_e => (e, dbp:unitaryEngland, dbr:East_Riding_of_Yorkshire) in G
1,20,21,20,0.952380952380952,1,dbo:Settlement in c_e and 'East Riding of Yorkshire England' in l_e => (e, dbp:unitaryEngland, dbr:East_Riding_of_Yorkshire) in G
1,24,21,21,1,0.875,dbo:Settlement in c_e and 'the East Riding of Yorkshire' in l_e => (e, dbp:unitaryEngland, dbr:East_Riding_of_Yorkshire) in G
1,24,21,21,1,0.875,dbo:Settlement in c_e and 'the East Riding' in l_e => (e, dbp:unitaryEngland, dbr:East_Riding_of_Yorkshire) in G
1,38,21,21,1,0.552631578947368,dbo:Settlement in c_e and 'Riding of Yorkshire' in l_e => (e, dbp:unitaryEngland, dbr:East_Riding_of_Yorkshire) in G
1,20,21,20,0.952380952380952,1,dbo:Settlement in c_e and 'of Yorkshire England' in l_e => (e, dbp:unitaryEngland, dbr:East_Riding_of_Yorkshire) in G
