value,supA,supB,supAB,condBA,condAB,string
0.804036812479661,9575,6190,6190,1,0.646475195822454,dbo:Cyclist in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.802288907906108,9696,6241,6241,1,0.643667491749175,dbo:Cyclist in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.77919372247398,28,17,17,1,0.607142857142857,dbo:Cyclist in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.77919372247398,28,17,17,1,0.607142857142857,dbo:Cyclist in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.760973077844932,1587,919,919,1,0.579080025204789,dbo:Cyclist in c_e and exists o : (e, dbp:deathDate, o) in G => 'cyclist' in l_e(c,p,os)
0.758980750701409,1545,890,890,1,0.576051779935275,dbo:Cyclist in c_e and exists o : (e, dbo:deathDate, o) in G => 'cyclist' in l_e(c,p,os)
0.747842850807519,9575,5355,5355,1,0.559268929503916,dbo:Cyclist in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.746416079473352,9696,5402,5402,1,0.55713696369637,dbo:Cyclist in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.635000635000952,62,25,25,1,0.403225806451613,dbo:Cyclist in c_e and exists o : (e, dbo:country, o) in G => 'cyclist' in l_e(c,p,os)
0.622782744932912,7709,2990,2990,1,0.387858347386172,dbo:Cyclist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.61588176205144,58,22,22,1,0.379310344827586,dbo:Cyclist in c_e and exists o : (e, dbo:nationality, o) in G => 'cyclist' in l_e(c,p,os)
0.598833436899206,9696,3477,3477,1,0.358601485148515,dbo:Cyclist in c_e and exists o : (e, dbp:birthDate, o) in G => 'cyclist' in l_e(c,p,os)
0.596333444495191,9575,3405,3405,1,0.355613577023499,dbo:Cyclist in c_e and exists o : (e, dbo:birthDate, o) in G => 'cyclist' in l_e(c,p,os)
0.560260749682561,7767,2438,2438,1,0.313892107634865,dbo:Cyclist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.508141349309853,1127,291,291,1,0.258207630878438,dbo:Cyclist in c_e and exists o : (e, dbo:deathPlace, o) in G => 'cyclist' in l_e(c,p,os)
0.455104099190859,1545,320,320,1,0.207119741100324,dbo:Cyclist in c_e and exists o : (e, dbo:deathDate, o) in G => 'racing' in l_e(c,p,os)
0.455104099190859,1545,320,320,1,0.207119741100324,dbo:Cyclist in c_e and exists o : (e, dbo:deathDate, o) in G => 'racing cyclist' in l_e(c,p,os)
0.450442616461451,1587,322,322,1,0.202898550724638,dbo:Cyclist in c_e and exists o : (e, dbp:deathDate, o) in G => 'racing cyclist' in l_e(c,p,os)
0.450442616461451,1587,322,322,1,0.202898550724638,dbo:Cyclist in c_e and exists o : (e, dbp:deathDate, o) in G => 'racing' in l_e(c,p,os)
0.449989550331966,7709,1561,1561,1,0.202490595407965,dbo:Cyclist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'cyclist' in l_e(c,p,os)
0.433114898744381,7767,1457,1457,1,0.187588515514356,dbo:Cyclist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'cyclist' in l_e(c,p,os)
