value,supA,supB,supAB,condBA,condAB,string
0.433333333333333,15,15,13,0.866666666666667,0.866666666666667,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:Andhra_Pradesh) in G => 'Pradesh' in l_e(c,p,os)
0.433333333333333,15,15,13,0.866666666666667,0.866666666666667,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:Andhra_Pradesh) in G => 'Pradesh' in l_e(c,p,os)
0.389447236180905,236,162,155,0.95679012345679,0.656779661016949,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:Government_of_Australia) in G => 'Australian' in l_e(c,p,so)
0.388888888888889,33,21,21,1,0.636363636363636,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:European_Union) in G => 'European' in l_e(c,p,so)
0.383333333333333,37,23,23,1,0.621621621621622,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:European_Union) in G => 'European' in l_e(c,p,so)
0.345454545454545,247,138,133,0.963768115942029,0.538461538461538,dbo:GovernmentAgency in c_e and (e, dbo:type, dbr:Government_department) in G => 'Australian' in l_e(c,p,so)
0.34,33,17,17,1,0.515151515151515,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:European_Union) in G => 'of the European' in l_e(c,p,so)
0.34,33,17,17,1,0.515151515151515,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:European_Union) in G => 'the European' in l_e(c,p,so)
0.339285714285714,37,19,19,1,0.513513513513513,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:European_Union) in G => 'the European' in l_e(c,p,so)
0.339285714285714,37,19,19,1,0.513513513513513,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:European_Union) in G => 'of the European' in l_e(c,p,so)
0.333333333333333,19,17,12,0.705882352941177,0.631578947368421,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:Colorado) in G => 'principal' in l_e(c,p,so)
0.331476323119777,236,123,119,0.967479674796748,0.504237288135593,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:Government_of_Australia) in G => 'an Australian' in l_e(c,p,so)
0.326704545454545,236,116,115,0.991379310344828,0.48728813559322,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:Government_of_Australia) in G => 'was an Australian' in l_e(c,p,so)
0.323529411764706,17,17,11,0.647058823529412,0.647058823529412,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:Colorado) in G => 'principal' in l_e(c,p,so)
0.3125,33,15,15,1,0.454545454545455,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:European_Union) in G => 'agency of the European' in l_e(c,p,so)
0.307262569832402,247,111,110,0.990990990990991,0.445344129554656,dbo:GovernmentAgency in c_e and (e, dbo:type, dbr:Government_department) in G => 'was an Australian' in l_e(c,p,so)
0.305785123966942,247,116,111,0.956896551724138,0.449392712550607,dbo:GovernmentAgency in c_e and (e, dbo:type, dbr:Government_department) in G => 'an Australian' in l_e(c,p,so)
0.30188679245283,37,16,16,1,0.432432432432432,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:European_Union) in G => 'agency of the European' in l_e(c,p,so)
0.294642857142857,236,100,99,0.99,0.419491525423729,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:Government_of_Australia) in G => ' was an Australian ' in l_e(c,p,so)
0.294117647058823,15,19,10,0.526315789473684,0.666666666666667,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:Andhra_Pradesh) in G => 'state of' in l_e(c,p,os)
0.294117647058823,15,19,10,0.526315789473684,0.666666666666667,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:Andhra_Pradesh) in G => 'state of' in l_e(c,p,os)
