value,supA,supB,supAB,condBA,condAB,string
1,542,66,66,1,0.121771217712177,dbo:SnookerPlayer in c_e and 'player' in l_e => exists p : (e, p, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,542,85,85,1,0.156826568265683,dbo:SnookerPlayer in c_e and 'player' in l_e => exists p : (e, p, "Last 32"@en) in G
1,529,85,85,1,0.160680529300567,dbo:SnookerPlayer in c_e and 'snooker' in l_e => exists p : (e, p, "Last 32"@en) in G
1,15,15,15,1,1,dbo:SnookerPlayer in c_e and 'a Canadian' in l_e => exists p : (e, p, dbr:Canada) in G
1,15,15,15,1,1,dbo:SnookerPlayer in c_e and 'Canadian' in l_e => exists p : (e, p, dbr:Canada) in G
1,529,84,84,1,0.158790170132325,dbo:SnookerPlayer in c_e and 'snooker' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,16,47,16,0.340425531914894,1,dbo:SnookerPlayer in c_e and 'Chinese professional snooker player' in l_e => exists p : (e, p, dbr:China) in G
1,26,47,26,0.553191489361702,1,dbo:SnookerPlayer in c_e and 'is a Chinese' in l_e => exists p : (e, p, dbr:China) in G
1,16,47,16,0.340425531914894,1,dbo:SnookerPlayer in c_e and 'Chinese professional snooker' in l_e => exists p : (e, p, dbr:China) in G
1,17,47,17,0.361702127659574,1,dbo:SnookerPlayer in c_e and 'Chinese professional' in l_e => exists p : (e, p, dbr:China) in G
1,26,47,26,0.553191489361702,1,dbo:SnookerPlayer in c_e and 'a Chinese' in l_e => exists p : (e, p, dbr:China) in G
1,529,67,67,1,0.126654064272212,dbo:SnookerPlayer in c_e and 'snooker' in l_e => exists p : (e, p, "Last 16"@en) in G
1,542,67,67,1,0.123616236162362,dbo:SnookerPlayer in c_e and 'player' in l_e => exists p : (e, p, "Last 16"@en) in G
1,529,62,62,1,0.117202268431002,dbo:SnookerPlayer in c_e and 'snooker' in l_e => exists p : (e, p, "147"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,474,58,58,1,0.122362869198312,dbo:SnookerPlayer in c_e and 'snooker player' in l_e => exists p : (e, p, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,529,58,58,1,0.109640831758034,dbo:SnookerPlayer in c_e and 'snooker' in l_e => exists p : (e, p, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,542,58,58,1,0.107011070110701,dbo:SnookerPlayer in c_e and 'player' in l_e => exists p : (e, p, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,19,17,0.894736842105263,1,dbo:SnookerPlayer in c_e and 'Thai' in l_e => exists p : (e, p, dbr:Thailand) in G
1,529,63,63,1,0.119092627599244,dbo:SnookerPlayer in c_e and 'snooker' in l_e => exists p : (e, p, dbr:England) in G
1,542,63,63,1,0.116236162361624,dbo:SnookerPlayer in c_e and 'player' in l_e => exists p : (e, p, "1991"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,529,63,63,1,0.119092627599244,dbo:SnookerPlayer in c_e and 'snooker' in l_e => exists p : (e, p, "1991"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.984848484848485,529,66,65,0.984848484848485,0.122873345935728,dbo:SnookerPlayer in c_e and 'snooker' in l_e => exists p : (e, p, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.984848484848485,542,132,130,0.984848484848485,0.239852398523985,dbo:SnookerPlayer in c_e and 'player' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.984848484848485,529,132,130,0.984848484848485,0.245746691871456,dbo:SnookerPlayer in c_e and 'snooker' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.984615384615385,529,65,64,0.984615384615385,0.120982986767486,dbo:SnookerPlayer in c_e and 'snooker' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.984615384615385,542,65,64,0.984615384615385,0.118081180811808,dbo:SnookerPlayer in c_e and 'player' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.984126984126984,474,63,62,0.984126984126984,0.130801687763713,dbo:SnookerPlayer in c_e and 'snooker player' in l_e => exists p : (e, p, "1991"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.983870967741935,465,62,61,0.983870967741935,0.131182795698925,dbo:SnookerPlayer in c_e and 'born' in l_e => exists p : (e, p, "147"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.983870967741935,542,62,61,0.983870967741935,0.112546125461255,dbo:SnookerPlayer in c_e and 'player' in l_e => exists p : (e, p, "147"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.981481481481482,529,54,53,0.981481481481482,0.100189035916824,dbo:SnookerPlayer in c_e and 'snooker' in l_e => exists p : (e, p, ""@en) in G
0.981481481481482,465,54,53,0.981481481481482,0.113978494623656,dbo:SnookerPlayer in c_e and 'born' in l_e => exists p : (e, p, ""@en) in G
0.976470588235294,474,85,83,0.976470588235294,0.175105485232068,dbo:SnookerPlayer in c_e and 'snooker player' in l_e => exists p : (e, p, "Last 32"@en) in G
0.976190476190476,542,84,82,0.976190476190476,0.151291512915129,dbo:SnookerPlayer in c_e and 'player' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.968253968253968,542,63,61,0.968253968253968,0.112546125461255,dbo:SnookerPlayer in c_e and 'player' in l_e => exists p : (e, p, dbr:England) in G
0.968253968253968,458,63,61,0.968253968253968,0.133187772925764,dbo:SnookerPlayer in c_e and 'professional' in l_e => exists p : (e, p, "1991"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.96551724137931,458,58,56,0.96551724137931,0.122270742358079,dbo:SnookerPlayer in c_e and 'professional' in l_e => exists p : (e, p, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.962962962962963,458,54,52,0.962962962962963,0.11353711790393,dbo:SnookerPlayer in c_e and 'professional' in l_e => exists p : (e, p, ""@en) in G
0.957446808510638,56,47,45,0.957446808510638,0.803571428571429,dbo:SnookerPlayer in c_e and 'Chinese' in l_e => exists p : (e, p, dbr:China) in G
0.955223880597015,474,67,64,0.955223880597015,0.135021097046413,dbo:SnookerPlayer in c_e and 'snooker player' in l_e => exists p : (e, p, "Last 16"@en) in G
