value,supA,supB,supAB,condBA,condAB,string
0.899160568230736,9289,934,931,0.99678800856531,0.100226073850791,dbo:RadioStation in c_e and exists o : (e, dbp:city, o) in G => 'area The station is' in l_e
0.89827567508947,9217,934,930,0.995717344753747,0.100900509927308,dbo:RadioStation in c_e and exists o : (e, dbo:city, o) in G => 'area The station is' in l_e
0.897664909071344,9289,947,943,0.995776135163675,0.101517924426741,dbo:RadioStation in c_e and exists o : (e, dbp:city, o) in G => 'serve' in l_e
0.896671365065597,9217,947,941,0.993664202745512,0.102093956818922,dbo:RadioStation in c_e and exists o : (e, dbo:city, o) in G => 'serve' in l_e
0.89420218037661,8056,838,822,0.98090692124105,0.102035749751738,dbo:RadioStation in c_e and exists o : (e, dbp:class, o) in G => 'airs a' in l_e
0.893881097182574,8040,838,821,0.979713603818616,0.102114427860697,dbo:RadioStation in c_e and exists o : (e, dbo:broadcastStationClass, o) in G => 'airs a' in l_e
0.893215924593824,8056,854,847,0.991803278688525,0.105139026812314,dbo:RadioStation in c_e and exists o : (e, dbp:class, o) in G => 'station serves' in l_e
0.893189430591738,8056,856,851,0.994158878504673,0.105635551142006,dbo:RadioStation in c_e and exists o : (e, dbp:class, o) in G => 'licensed to serve' in l_e
0.893179357632624,8297,872,856,0.981651376146789,0.103169820417018,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'transmitter is' in l_e
0.893003603827513,8040,854,847,0.991803278688525,0.105348258706468,dbo:RadioStation in c_e and exists o : (e, dbo:broadcastStationClass, o) in G => 'station serves' in l_e
0.892977004350528,8040,856,851,0.994158878504673,0.105845771144279,dbo:RadioStation in c_e and exists o : (e, dbo:broadcastStationClass, o) in G => 'licensed to serve' in l_e
0.892957182873149,9995,1069,1068,0.999064546304958,0.106853426713357,dbo:RadioStation in c_e and exists o : (e, foaf:name, o) in G => 'located in' in l_e
0.892835701420853,9992,1069,1067,0.998129092609916,0.106785428342674,dbo:RadioStation in c_e and exists o : (e, dbp:name, o) in G => 'located in' in l_e
0.892646323161581,9995,1073,1073,1,0.107353676838419,dbo:RadioStation in c_e and exists o : (e, foaf:name, o) in G => 'area The station' in l_e
0.892614091273018,9992,1073,1073,1,0.107385908726982,dbo:RadioStation in c_e and exists o : (e, dbp:name, o) in G => 'area The station' in l_e
0.892128279883382,3766,400,393,0.9825,0.104354753053638,dbo:RadioStation in c_e and exists o : (e, dbo:licensee, o) in G => 'iHeartMedia' in l_e
0.891518213241159,3753,400,392,0.98,0.104449773514522,dbo:RadioStation in c_e and exists o : (e, dbp:licensee, o) in G => 'iHeartMedia' in l_e
0.891256502601041,9995,1086,1085,0.999079189686924,0.108554277138569,dbo:RadioStation in c_e and exists o : (e, foaf:name, o) in G => 'commercial' in l_e
0.891134680808485,9992,1086,1084,0.998158379373849,0.108486789431545,dbo:RadioStation in c_e and exists o : (e, dbp:name, o) in G => 'commercial' in l_e
0.890684083877621,8697,924,894,0.967532467532468,0.102794066919627,dbo:RadioStation in c_e and exists o : (e, dbp:frequency, o) in G => 'United States The' in l_e
0.890684083877621,8697,924,894,0.967532467532468,0.102794066919627,dbo:RadioStation in c_e and exists o : (e, dbp:frequency, o) in G => 'States The' in l_e
0.890363388317004,8056,877,870,0.992018244013683,0.107994041708044,dbo:RadioStation in c_e and exists o : (e, dbp:class, o) in G => 'AM is a radio' in l_e
0.890363388317004,8056,877,870,0.992018244013683,0.107994041708044,dbo:RadioStation in c_e and exists o : (e, dbp:class, o) in G => 'AM is a radio station' in l_e
0.890334383575567,1044,9804,1009,0.102917176662587,0.966475095785441,dbo:RadioStation in c_e and exists o : (e, dbp:language, o) in G => 'station' in l_e
0.890145395799677,8040,877,870,0.992018244013683,0.108208955223881,dbo:RadioStation in c_e and exists o : (e, dbo:broadcastStationClass, o) in G => 'AM is a radio' in l_e
0.890145395799677,8040,877,870,0.992018244013683,0.108208955223881,dbo:RadioStation in c_e and exists o : (e, dbo:broadcastStationClass, o) in G => 'AM is a radio station' in l_e
0.889944972486243,9995,1100,1100,1,0.110055027513757,dbo:RadioStation in c_e and exists o : (e, foaf:name, o) in G => 'and operated by' in l_e
0.889733840304183,9992,1100,1098,0.998181818181818,0.109887910328263,dbo:RadioStation in c_e and exists o : (e, dbp:name, o) in G => 'and operated by' in l_e
