value,supA,supB,supAB,condBA,condAB,string
0.624427190920531,303,139,119,0.856115107913669,0.392739273927393,dbo:Cricketer in c_e and 'umpire' in l_e => exists s : (s, dbp:umpires, e) in G
0.575827394250388,7348,1433,1381,0.963712491277041,0.187942297223734,dbo:Cricketer in c_e and 'born' in l_e => exists s : (s, dbp:motm, e) in G
0.559973846493554,9421,1433,1393,0.97208653175157,0.147861161235538,dbo:Cricketer in c_e and 'cricketer' in l_e => exists s : (s, dbp:motm, e) in G
0.546513284421967,202,139,90,0.647482014388489,0.445544554455446,dbo:Cricketer in c_e and 'cricket umpire' in l_e => exists s : (s, dbp:umpires, e) in G
0.506862745098039,17,30,11,0.366666666666667,0.647058823529412,dbo:Cricketer in c_e and 'debut for Nepal' in l_e => exists s : (s, dbp:notablePlayers, e) in G
0.5,20,30,12,0.4,0.6,dbo:Cricketer in c_e and 'Nepalese cricketer' in l_e => exists s : (s, dbp:notablePlayers, e) in G
0.499275362318841,23,30,13,0.433333333333333,0.565217391304348,dbo:Cricketer in c_e and 'Nepalese' in l_e => exists s : (s, dbp:notablePlayers, e) in G
0.488888888888889,18,30,11,0.366666666666667,0.611111111111111,dbo:Cricketer in c_e and 'is a Nepalese cricketer' in l_e => exists s : (s, dbp:notablePlayers, e) in G
0.488888888888889,18,30,11,0.366666666666667,0.611111111111111,dbo:Cricketer in c_e and 'for Nepal' in l_e => exists s : (s, dbp:notablePlayers, e) in G
0.488888888888889,18,30,11,0.366666666666667,0.611111111111111,dbo:Cricketer in c_e and 'a Nepalese cricketer' in l_e => exists s : (s, dbp:notablePlayers, e) in G
0.485714285714286,21,30,12,0.4,0.571428571428571,dbo:Cricketer in c_e and 'a Nepalese' in l_e => exists s : (s, dbp:notablePlayers, e) in G
0.485714285714286,21,30,12,0.4,0.571428571428571,dbo:Cricketer in c_e and 'is a Nepalese' in l_e => exists s : (s, dbp:notablePlayers, e) in G
0.444444444444444,18,30,10,0.333333333333333,0.555555555555556,dbo:Cricketer in c_e and 'Nepali' in l_e => exists s : (s, dbp:notablePlayers, e) in G
0.42332834240222,197,139,69,0.496402877697842,0.350253807106599,dbo:Cricketer in c_e and 'stood in' in l_e => exists s : (s, dbp:umpires, e) in G
0.412563667232598,19,62,12,0.193548387096774,0.631578947368421,dbo:Cricketer in c_e and 'as one of the greatest' in l_e => exists s : (s, dbp:playerOfTestSeries, e) in G
0.412045972977715,164,139,62,0.446043165467626,0.378048780487805,dbo:Cricketer in c_e and 'umpire He' in l_e => exists s : (s, dbp:umpires, e) in G
0.410417517514373,229,139,71,0.510791366906475,0.310043668122271,dbo:Cricketer in c_e and 'stood' in l_e => exists s : (s, dbp:umpires, e) in G
0.408846256328271,135,139,56,0.402877697841727,0.414814814814815,dbo:Cricketer in c_e and 'He stood' in l_e => exists s : (s, dbp:umpires, e) in G
0.403546929897942,129,139,54,0.388489208633094,0.418604651162791,dbo:Cricketer in c_e and 'He stood in' in l_e => exists s : (s, dbp:umpires, e) in G
0.397858796296296,192,108,55,0.509259259259259,0.286458333333333,dbo:Cricketer in c_e and 'coach' in l_e => exists s : (s, dbo:coach, e) in G
0.396825396825397,42,108,24,0.222222222222222,0.571428571428571,dbo:Cricketer in c_e and 'cricket coach and former' in l_e => exists s : (s, dbo:coach, e) in G
0.393518518518519,45,108,25,0.231481481481481,0.555555555555556,dbo:Cricketer in c_e and 'coach and former' in l_e => exists s : (s, dbo:coach, e) in G
0.391203703703704,48,108,26,0.240740740740741,0.541666666666667,dbo:Cricketer in c_e and 'cricket coach and' in l_e => exists s : (s, dbo:coach, e) in G
0.388888888888889,36,108,21,0.194444444444444,0.583333333333333,dbo:Cricketer in c_e and 'coach and former cricketer' in l_e => exists s : (s, dbo:coach, e) in G
0.386710239651416,34,108,20,0.185185185185185,0.588235294117647,dbo:Cricketer in c_e and 'cricket coach and former cricketer' in l_e => exists s : (s, dbo:coach, e) in G
0.382488479262673,21,62,12,0.193548387096774,0.571428571428571,dbo:Cricketer in c_e and 'one of the greatest' in l_e => exists s : (s, dbp:playerOfTestSeries, e) in G
0.382488479262673,21,62,12,0.193548387096774,0.571428571428571,dbo:Cricketer in c_e and 'of the greatest' in l_e => exists s : (s, dbp:playerOfTestSeries, e) in G
0.382141345746932,119,139,49,0.352517985611511,0.411764705882353,dbo:Cricketer in c_e and 'umpire He stood' in l_e => exists s : (s, dbp:umpires, e) in G
0.380104166666667,192,75,41,0.546666666666667,0.213541666666667,dbo:Cricketer in c_e and 'coach' in l_e => exists s : (s, dbp:coach, e) in G
0.377918073704302,147,139,54,0.388489208633094,0.36734693877551,dbo:Cricketer in c_e and 'cricket umpire He' in l_e => exists s : (s, dbp:umpires, e) in G
0.371650955097991,116,139,47,0.338129496402878,0.405172413793103,dbo:Cricketer in c_e and 'umpire He stood in' in l_e => exists s : (s, dbp:umpires, e) in G
