value,supA,supB,supAB,condBA,condAB,string
0.897260273972603,146,15,15,1,0.102739726027397,dbo:GreenAlga in c_e and exists o : (e, dbp:ordo, o) in G => 'algae in the' in l_e(c,p,so)
0.897260273972603,146,15,15,1,0.102739726027397,dbo:GreenAlga in c_e and exists o : (e, dbp:ordo, o) in G => 'algae in' in l_e(c,p,so)
0.897260273972603,146,15,15,1,0.102739726027397,dbo:GreenAlga in c_e and exists o : (e, dbp:ordo, o) in G => 'algae in the order' in l_e(c,p,so)
0.89051094890511,137,15,15,1,0.109489051094891,dbo:GreenAlga in c_e and exists o : (e, dbo:order, o) in G => 'algae in' in l_e(c,p,so)
0.89051094890511,137,15,15,1,0.109489051094891,dbo:GreenAlga in c_e and exists o : (e, dbo:order, o) in G => 'algae in the' in l_e(c,p,so)
0.89051094890511,137,15,15,1,0.109489051094891,dbo:GreenAlga in c_e and exists o : (e, dbo:order, o) in G => 'algae in the order' in l_e(c,p,so)
0.883561643835616,146,17,17,1,0.116438356164384,dbo:GreenAlga in c_e and exists o : (e, dbp:ordo, o) in G => 'green algae' in l_e(c,p,so)
0.876712328767123,146,18,18,1,0.123287671232877,dbo:GreenAlga in c_e and exists o : (e, dbp:ordo, o) in G => 'in the order' in l_e(c,p,so)
0.876712328767123,146,18,18,1,0.123287671232877,dbo:GreenAlga in c_e and exists o : (e, dbp:ordo, o) in G => 'green' in l_e(c,p,so)
0.875912408759124,137,17,17,1,0.124087591240876,dbo:GreenAlga in c_e and exists o : (e, dbo:order, o) in G => 'green algae' in l_e(c,p,so)
0.86986301369863,146,19,19,1,0.13013698630137,dbo:GreenAlga in c_e and exists o : (e, dbp:ordo, o) in G => 'order' in l_e(c,p,so)
0.86986301369863,146,19,19,1,0.13013698630137,dbo:GreenAlga in c_e and exists o : (e, dbp:ordo, o) in G => 'algae' in l_e(c,p,so)
0.86986301369863,146,19,19,1,0.13013698630137,dbo:GreenAlga in c_e and exists o : (e, dbp:ordo, o) in G => 'the order' in l_e(c,p,so)
0.868613138686131,137,18,18,1,0.131386861313869,dbo:GreenAlga in c_e and exists o : (e, dbo:order, o) in G => 'green' in l_e(c,p,so)
0.868613138686131,137,18,18,1,0.131386861313869,dbo:GreenAlga in c_e and exists o : (e, dbo:order, o) in G => 'in the order' in l_e(c,p,so)
0.861313868613139,137,19,19,1,0.138686131386861,dbo:GreenAlga in c_e and exists o : (e, dbo:order, o) in G => 'the order' in l_e(c,p,so)
0.861313868613139,137,19,19,1,0.138686131386861,dbo:GreenAlga in c_e and exists o : (e, dbo:order, o) in G => 'order' in l_e(c,p,so)
0.861313868613139,137,19,19,1,0.138686131386861,dbo:GreenAlga in c_e and exists o : (e, dbo:order, o) in G => 'algae' in l_e(c,p,so)
0.846715328467153,137,21,21,1,0.153284671532847,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'algae specifically of' in l_e(c,p,so)
0.846715328467153,137,21,21,1,0.153284671532847,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'green algae specifically' in l_e(c,p,so)
0.846715328467153,137,21,21,1,0.153284671532847,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'specifically of the' in l_e(c,p,so)
0.846715328467153,137,21,21,1,0.153284671532847,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => ' is a genus of green algae, specifically of the ' in l_e(c,p,so)
0.846715328467153,137,21,21,1,0.153284671532847,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'specifically of' in l_e(c,p,so)
0.846715328467153,137,21,21,1,0.153284671532847,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'algae specifically' in l_e(c,p,so)
0.846715328467153,137,21,21,1,0.153284671532847,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'specifically' in l_e(c,p,so)
0.846715328467153,137,21,21,1,0.153284671532847,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'green algae specifically of the' in l_e(c,p,so)
0.846715328467153,137,21,21,1,0.153284671532847,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'of green algae specifically of' in l_e(c,p,so)
0.846715328467153,137,21,21,1,0.153284671532847,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'genus of green algae specifically' in l_e(c,p,so)
0.846715328467153,137,21,21,1,0.153284671532847,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'green algae specifically of' in l_e(c,p,so)
0.846715328467153,137,21,21,1,0.153284671532847,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'algae specifically of the' in l_e(c,p,so)
0.846715328467153,137,21,21,1,0.153284671532847,dbo:GreenAlga in c_e and exists o : (e, dbp:familia, o) in G => 'of green algae specifically' in l_e(c,p,so)
0.835714285714286,140,23,23,1,0.164285714285714,dbo:GreenAlga in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'a genus of green algae' in l_e(c,p,so)
0.835714285714286,140,23,23,1,0.164285714285714,dbo:GreenAlga in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'is a genus of green' in l_e(c,p,so)
0.835714285714286,140,23,23,1,0.164285714285714,dbo:GreenAlga in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'a genus of green' in l_e(c,p,so)
0.835714285714286,140,23,23,1,0.164285714285714,dbo:GreenAlga in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'genus of green algae' in l_e(c,p,so)
0.835714285714286,140,23,23,1,0.164285714285714,dbo:GreenAlga in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'genus of green' in l_e(c,p,so)
0.835714285714286,140,23,23,1,0.164285714285714,dbo:GreenAlga in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'of green algae' in l_e(c,p,so)
0.835714285714286,140,23,23,1,0.164285714285714,dbo:GreenAlga in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'of green' in l_e(c,p,so)
0.835714285714286,140,23,23,1,0.164285714285714,dbo:GreenAlga in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => ' is a genus of green algae, ' in l_e(c,p,so)
