value,supA,supB,supAB,condBA,condAB,string
0.898819561551433,120,1186,120,0.101180438448567,1,dbo:GrandPrix in c_e and 'known as the' in l_e(c,p,so) => (e, dbp:fastTime, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.897976391231029,121,1186,121,0.102023608768971,1,dbo:GrandPrix in c_e and 'known' in l_e(c,p,so) => (e, dbp:fastTime, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.897976391231029,121,1186,121,0.102023608768971,1,dbo:GrandPrix in c_e and 'known as' in l_e(c,p,so) => (e, dbp:fastTime, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.894551845342707,119,1137,118,0.103781882145998,0.991596638655462,dbo:GrandPrix in c_e and 'known as the' in l_e(c,p,so) => (e, dbp:poleTime, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.893939393939394,124,1186,122,0.102866779089376,0.983870967741935,dbo:GrandPrix in c_e and 'round of the' in l_e(c,p,so) => (e, dbp:fastTime, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.893939393939394,124,1186,122,0.102866779089376,0.983870967741935,dbo:GrandPrix in c_e and 'round' in l_e(c,p,so) => (e, dbp:fastTime, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.893939393939394,124,1186,122,0.102866779089376,0.983870967741935,dbo:GrandPrix in c_e and 'round of' in l_e(c,p,so) => (e, dbp:fastTime, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.893673110720562,120,1137,119,0.104661389621812,0.991666666666667,dbo:GrandPrix in c_e and 'known' in l_e(c,p,so) => (e, dbp:poleTime, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.893673110720562,120,1137,119,0.104661389621812,0.991666666666667,dbo:GrandPrix in c_e and 'known as' in l_e(c,p,so) => (e, dbp:poleTime, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.892857142857143,140,15,15,1,0.107142857142857,dbo:GrandPrix in c_e and 'race held at the' in l_e(c,p,so) => (e, dbo:location, dbr:Christchurch) in G
0.892857142857143,140,15,15,1,0.107142857142857,dbo:GrandPrix in c_e and 'race held at the' in l_e(c,p,so) => (e, dbo:location, dbr:Wigram_Airfield_Circuit) in G
0.886941279579316,125,1137,121,0.106420404573439,0.968,dbo:GrandPrix in c_e and 'round of the' in l_e(c,p,so) => (e, dbp:poleTime, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.886941279579316,125,1137,121,0.106420404573439,0.968,dbo:GrandPrix in c_e and 'round' in l_e(c,p,so) => (e, dbp:poleTime, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.886941279579316,125,1137,121,0.106420404573439,0.968,dbo:GrandPrix in c_e and 'round of' in l_e(c,p,so) => (e, dbp:poleTime, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.881481481481482,134,15,14,0.933333333333333,0.104477611940299,dbo:GrandPrix in c_e and 'Circuit' in l_e(c,p,os) => (e, dbo:location, dbr:Christchurch) in G
0.881481481481482,134,15,14,0.933333333333333,0.104477611940299,dbo:GrandPrix in c_e and 'Circuit' in l_e(c,p,os) => (e, dbo:location, dbr:Wigram_Airfield_Circuit) in G
0.873015873015873,125,15,14,0.933333333333333,0.112,dbo:GrandPrix in c_e and 'motor race held at the' in l_e(c,p,so) => (e, dbo:location, dbr:Christchurch) in G
0.873015873015873,125,15,14,0.933333333333333,0.112,dbo:GrandPrix in c_e and 'motor race held at the' in l_e(c,p,so) => (e, dbo:location, dbr:Wigram_Airfield_Circuit) in G
0.872681281618887,151,1186,151,0.127318718381113,1,dbo:GrandPrix in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:fastTime, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.869832893579595,148,1137,148,0.130167106420405,1,dbo:GrandPrix in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:poleTime, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.867892976588629,148,1186,138,0.116357504215852,0.932432432432432,dbo:GrandPrix in c_e and 'One motor race held on' in l_e(c,p,so) => (e, dbp:fastTime, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8671875,126,15,13,0.866666666666667,0.103174603174603,dbo:GrandPrix in c_e and 'held at the' in l_e(c,p,so) => (e, dbp:location, dbr:Pukekohe) in G
0.86013986013986,140,17,14,0.823529411764706,0.1,dbo:GrandPrix in c_e and 'race held at the' in l_e(c,p,so) => (e, dbo:location, dbr:Pukekohe) in G
0.859375,126,16,14,0.875,0.111111111111111,dbo:GrandPrix in c_e and 'held at the' in l_e(c,p,so) => (e, dbp:location, dbr:Pukekohe_Park_Raceway) in G
0.857391304347826,151,1137,138,0.121372031662269,0.913907284768212,dbo:GrandPrix in c_e and 'One motor race held on' in l_e(c,p,so) => (e, dbp:poleTime, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.853146853146853,140,18,15,0.833333333333333,0.107142857142857,dbo:GrandPrix in c_e and 'race held at the' in l_e(c,p,so) => (e, dbo:location, dbr:Pukekohe_Park_Raceway) in G
0.852459016393443,18,122,18,0.147540983606557,1,dbo:GrandPrix in c_e and ', Italy. ' in l_e(c,p,os) => (e, dbo:location, dbr:Italy) in G
0.852173913043478,113,15,13,0.866666666666667,0.115044247787611,dbo:GrandPrix in c_e and 'race held at the' in l_e(c,p,so) => (e, dbp:location, dbr:Pukekohe) in G
0.848739495798319,17,118,16,0.135593220338983,0.941176470588235,dbo:GrandPrix in c_e and ', Italy. ' in l_e(c,p,os) => (e, dbp:location, dbr:Italy) in G
0.843478260869565,113,16,14,0.875,0.123893805309735,dbo:GrandPrix in c_e and 'race held at the' in l_e(c,p,so) => (e, dbp:location, dbr:Pukekohe_Park_Raceway) in G
0.838763575605681,182,1186,171,0.144182124789207,0.93956043956044,dbo:GrandPrix in c_e and 'One motor race held' in l_e(c,p,so) => (e, dbp:fastTime, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
