value,supA,supB,supAB,condBA,condAB,string
0.64968152866242,137,157,102,0.64968152866242,0.744525547445255,dbo:MusicalArtist in c_e and exists s : (s, dbp:entrant, e) in G => 'Eurovision Song Contest' in l_e
0.641975308641975,137,162,104,0.641975308641975,0.759124087591241,dbo:MusicalArtist in c_e and exists s : (s, dbp:entrant, e) in G => 'Eurovision Song' in l_e
0.63030303030303,137,165,104,0.63030303030303,0.759124087591241,dbo:MusicalArtist in c_e and exists s : (s, dbp:entrant, e) in G => 'Eurovision' in l_e
0.62962962962963,137,162,102,0.62962962962963,0.744525547445255,dbo:MusicalArtist in c_e and exists s : (s, dbp:entrant, e) in G => 'Song Contest' in l_e
0.613138686131387,137,122,84,0.688524590163934,0.613138686131387,dbo:MusicalArtist in c_e and exists s : (s, dbp:entrant, e) in G => 'the Eurovision' in l_e
0.613138686131387,137,121,84,0.694214876033058,0.613138686131387,dbo:MusicalArtist in c_e and exists s : (s, dbp:entrant, e) in G => 'the Eurovision Song' in l_e
0.598837209302326,137,172,103,0.598837209302326,0.751824817518248,dbo:MusicalArtist in c_e and exists s : (s, dbp:entrant, e) in G => 'Contest' in l_e
0.598540145985402,137,116,82,0.706896551724138,0.598540145985402,dbo:MusicalArtist in c_e and exists s : (s, dbp:entrant, e) in G => 'the Eurovision Song Contest' in l_e
0.489690721649485,194,162,95,0.58641975308642,0.489690721649485,dbo:MusicalArtist in c_e and exists s : (s, dbp:before, e) in G => 'Eurovision Song' in l_e
0.489690721649485,194,165,95,0.575757575757576,0.489690721649485,dbo:MusicalArtist in c_e and exists s : (s, dbp:before, e) in G => 'Eurovision' in l_e
0.482412060301508,199,162,96,0.592592592592593,0.482412060301508,dbo:MusicalArtist in c_e and exists s : (s, dbp:after, e) in G => 'Eurovision Song' in l_e
0.482412060301508,199,165,96,0.581818181818182,0.482412060301508,dbo:MusicalArtist in c_e and exists s : (s, dbp:after, e) in G => 'Eurovision' in l_e
0.469072164948454,194,162,91,0.561728395061728,0.469072164948454,dbo:MusicalArtist in c_e and exists s : (s, dbp:before, e) in G => 'Song Contest' in l_e
0.469072164948454,194,157,91,0.579617834394904,0.469072164948454,dbo:MusicalArtist in c_e and exists s : (s, dbp:before, e) in G => 'Eurovision Song Contest' in l_e
0.469072164948454,194,172,91,0.529069767441861,0.469072164948454,dbo:MusicalArtist in c_e and exists s : (s, dbp:before, e) in G => 'Contest' in l_e
0.467336683417085,199,162,93,0.574074074074074,0.467336683417085,dbo:MusicalArtist in c_e and exists s : (s, dbp:after, e) in G => 'Song Contest' in l_e
0.467336683417085,199,172,93,0.540697674418605,0.467336683417085,dbo:MusicalArtist in c_e and exists s : (s, dbp:after, e) in G => 'Contest' in l_e
0.467336683417085,199,157,93,0.592356687898089,0.467336683417085,dbo:MusicalArtist in c_e and exists s : (s, dbp:after, e) in G => 'Eurovision Song Contest' in l_e
0.467153284671533,137,100,64,0.64,0.467153284671533,dbo:MusicalArtist in c_e and exists s : (s, dbp:entrant, e) in G => 'represented' in l_e
0.45830937320299,1596,1739,797,0.45830937320299,0.49937343358396,dbo:MusicalArtist in c_e and exists s : (s, dbo:bandMember, e) in G => 'band' in l_e
0.452944748026715,1539,1647,746,0.452944748026715,0.484730344379467,dbo:MusicalArtist in c_e and exists s : (s, dbp:producer, e) in G => 'producer' in l_e
0.437956204379562,137,80,60,0.75,0.437956204379562,dbo:MusicalArtist in c_e and exists s : (s, dbp:entrant, e) in G => 'in the Eurovision Song' in l_e
0.437956204379562,137,80,60,0.75,0.437956204379562,dbo:MusicalArtist in c_e and exists s : (s, dbp:entrant, e) in G => 'in the Eurovision' in l_e
0.429557216791259,1716,1739,747,0.429557216791259,0.435314685314685,dbo:MusicalArtist in c_e and exists s : (s, dbo:formerBandMember, e) in G => 'band' in l_e
0.424489795918367,137,245,104,0.424489795918367,0.759124087591241,dbo:MusicalArtist in c_e and exists s : (s, dbp:entrant, e) in G => 'Song' in l_e
0.423357664233577,137,77,58,0.753246753246753,0.423357664233577,dbo:MusicalArtist in c_e and exists s : (s, dbp:entrant, e) in G => 'in the Eurovision Song Contest' in l_e
0.417085427135678,199,122,83,0.680327868852459,0.417085427135678,dbo:MusicalArtist in c_e and exists s : (s, dbp:after, e) in G => 'the Eurovision' in l_e
0.417085427135678,199,121,83,0.685950413223141,0.417085427135678,dbo:MusicalArtist in c_e and exists s : (s, dbp:after, e) in G => 'the Eurovision Song' in l_e
0.407216494845361,194,122,79,0.647540983606557,0.407216494845361,dbo:MusicalArtist in c_e and exists s : (s, dbp:before, e) in G => 'the Eurovision' in l_e
0.407216494845361,194,121,79,0.652892561983471,0.407216494845361,dbo:MusicalArtist in c_e and exists s : (s, dbp:before, e) in G => 'the Eurovision Song' in l_e
0.40326831839747,1897,1872,765,0.408653846153846,0.40326831839747,dbo:MusicalArtist in c_e and exists s : (s, dbo:writer, e) in G => 'songwriter' in l_e
0.402010050251256,199,116,80,0.689655172413793,0.402010050251256,dbo:MusicalArtist in c_e and exists s : (s, dbp:after, e) in G => 'the Eurovision Song Contest' in l_e
0.395918367346939,194,245,97,0.395918367346939,0.5,dbo:MusicalArtist in c_e and exists s : (s, dbp:before, e) in G => 'Song' in l_e
0.395918367346939,199,245,97,0.395918367346939,0.487437185929648,dbo:MusicalArtist in c_e and exists s : (s, dbp:after, e) in G => 'Song' in l_e
0.391752577319588,194,116,76,0.655172413793103,0.391752577319588,dbo:MusicalArtist in c_e and exists s : (s, dbp:before, e) in G => 'the Eurovision Song Contest' in l_e
0.386861313868613,137,112,53,0.473214285714286,0.386861313868613,dbo:MusicalArtist in c_e and exists s : (s, dbp:entrant, e) in G => 'with the song' in l_e
0.373490244657789,2483,3229,1206,0.373490244657789,0.485702778896496,dbo:MusicalArtist in c_e and exists s : (s, dbp:writer, e) in G => 'an American' in l_e
0.365654205607477,856,708,313,0.442090395480226,0.365654205607477,dbo:MusicalArtist in c_e and exists s : (s, dbo:producer, e) in G => 'record producer' in l_e
0.364075714861055,2483,2361,904,0.38288860652266,0.364075714861055,dbo:MusicalArtist in c_e and exists s : (s, dbp:writer, e) in G => 'is an American' in l_e
0.363558840250142,2483,3518,1279,0.363558840250142,0.515102698348772,dbo:MusicalArtist in c_e and exists s : (s, dbp:writer, e) in G => 'American' in l_e
0.355618203785743,2483,1872,883,0.471688034188034,0.355618203785743,dbo:MusicalArtist in c_e and exists s : (s, dbp:writer, e) in G => 'songwriter' in l_e
0.335088262620006,2543,3229,1082,0.335088262620006,0.425481714510421,dbo:MusicalArtist in c_e and exists s : (s, dbo:associatedBand, e) in G => 'an American' in l_e
0.335088262620006,2543,3229,1082,0.335088262620006,0.425481714510421,dbo:MusicalArtist in c_e and exists s : (s, dbo:associatedMusicalArtist, e) in G => 'an American' in l_e
0.334100057504313,1161,1739,581,0.334100057504313,0.500430663221361,dbo:MusicalArtist in c_e and exists s : (s, dbp:currentMembers, e) in G => 'band' in l_e
0.328595793064241,2543,3518,1156,0.328595793064241,0.454581203303185,dbo:MusicalArtist in c_e and exists s : (s, dbo:associatedBand, e) in G => 'American' in l_e
0.328595793064241,2543,3518,1156,0.328595793064241,0.454581203303185,dbo:MusicalArtist in c_e and exists s : (s, dbo:associatedMusicalArtist, e) in G => 'American' in l_e
