value,supA,supB,supAB,condBA,condAB,string
1,57,15,15,1,0.263157894736842,dbo:Legislature in c_e and exists p : (e, p, "Deputy Chairman"@en) in G => 'has 9 members elected using' in l_e
1,57,24,24,1,0.421052631578947,dbo:Legislature in c_e and exists p : (e, p, "Deputy Chairman"@en) in G => 'Division in northern Sri Lanka' in l_e
1,57,15,15,1,0.263157894736842,dbo:Legislature in c_e and exists p : (e, p, "Deputy Chairman"@en) in G => 'facilities It has 9 members' in l_e
1,57,15,15,1,0.263157894736842,dbo:Legislature in c_e and exists p : (e, p, "Deputy Chairman"@en) in G => 'It has 9 members elected' in l_e
1,57,24,24,1,0.421052631578947,dbo:Legislature in c_e and exists p : (e, p, "Deputy Chairman"@en) in G => 'DS Division in northern Sri' in l_e
1,57,15,15,1,0.263157894736842,dbo:Legislature in c_e and exists p : (e, p, "Deputy Chairman"@en) in G => '9 members elected using the' in l_e
1,57,16,16,1,0.280701754385965,dbo:Legislature in c_e and exists p : (e, p, "Deputy Chairman"@en) in G => 'recreational facilities It has 9' in l_e
1,57,15,15,1,0.263157894736842,dbo:Legislature in c_e and exists p : (e, p, "Deputy Chairman"@en) in G => '9 members elected using' in l_e
1,57,15,15,1,0.263157894736842,dbo:Legislature in c_e and exists p : (e, p, "Deputy Chairman"@en) in G => 'has 9 members elected' in l_e
1,57,16,16,1,0.280701754385965,dbo:Legislature in c_e and exists p : (e, p, "Deputy Chairman"@en) in G => 'facilities It has 9' in l_e
1,57,24,24,1,0.421052631578947,dbo:Legislature in c_e and exists p : (e, p, "Deputy Chairman"@en) in G => 'Division in northern Sri' in l_e
1,57,24,24,1,0.421052631578947,dbo:Legislature in c_e and exists p : (e, p, "Deputy Chairman"@en) in G => 'DS Division in northern' in l_e
1,57,15,15,1,0.263157894736842,dbo:Legislature in c_e and exists p : (e, p, "Deputy Chairman"@en) in G => 'It has 9 members' in l_e
1,57,15,15,1,0.263157894736842,dbo:Legislature in c_e and exists p : (e, p, "Deputy Chairman"@en) in G => 'has 9 members' in l_e
1,57,24,24,1,0.421052631578947,dbo:Legislature in c_e and exists p : (e, p, "Deputy Chairman"@en) in G => 'DS Division in' in l_e
1,57,16,16,1,0.280701754385965,dbo:Legislature in c_e and exists p : (e, p, "Deputy Chairman"@en) in G => 'It has 9' in l_e
1,57,26,26,1,0.456140350877193,dbo:Legislature in c_e and exists p : (e, p, "Deputy Chairman"@en) in G => 'Divisional Council Tamil' in l_e
1,57,24,24,1,0.421052631578947,dbo:Legislature in c_e and exists p : (e, p, "Deputy Chairman"@en) in G => 'Division in northern' in l_e
1,57,26,26,1,0.456140350877193,dbo:Legislature in c_e and exists p : (e, p, "Deputy Chairman"@en) in G => 'பிரதேச' in l_e
1,57,26,26,1,0.456140350877193,dbo:Legislature in c_e and exists p : (e, p, "Deputy Chairman"@en) in G => 'Piratēca' in l_e
1,57,26,26,1,0.456140350877193,dbo:Legislature in c_e and exists p : (e, p, "Deputy Chairman"@en) in G => 'Piratēca Capai;' in l_e
1,57,26,26,1,0.456140350877193,dbo:Legislature in c_e and exists p : (e, p, "Deputy Chairman"@en) in G => 'Divisional Council' in l_e
1,57,26,26,1,0.456140350877193,dbo:Legislature in c_e and exists p : (e, p, "Deputy Chairman"@en) in G => 'பிரதேச சபை' in l_e
1,57,24,24,1,0.421052631578947,dbo:Legislature in c_e and exists p : (e, p, "Deputy Chairman"@en) in G => 'DS Division' in l_e
1,57,16,16,1,0.280701754385965,dbo:Legislature in c_e and exists p : (e, p, "Deputy Chairman"@en) in G => 'has 9' in l_e
1,18,148,18,0.121621621621622,1,dbo:Legislature in c_e and exists p : (e, p, "Third of council elected three years out of four") in G => 'Council is the local' in l_e
1,21,141,21,0.148936170212766,1,dbo:Legislature in c_e and exists p : (e, p, dbr:Kuomintang) in G => 'Republic of' in l_e
1,21,30,21,0.7,1,dbo:Legislature in c_e and exists p : (e, p, dbr:Kuomintang) in G => 'of China' in l_e
1,21,30,21,0.7,1,dbo:Legislature in c_e and exists p : (e, p, dbr:Kuomintang) in G => 'China' in l_e
1,21,28,21,0.75,1,dbo:Legislature in c_e and exists p : (e, p, dbr:Kuomintang) in G => 'Republic of China' in l_e
1,35,57,35,0.614035087719298,1,dbo:Legislature in c_e and exists p : (e, p, "Lakas"@en) in G => 'committee of the Philippine' in l_e
1,35,57,35,0.614035087719298,1,dbo:Legislature in c_e and exists p : (e, p, "Lakas"@en) in G => 'Philippine House of Representatives' in l_e
1,35,57,35,0.614035087719298,1,dbo:Legislature in c_e and exists p : (e, p, "Lakas"@en) in G => 'of the Philippine House' in l_e
1,35,57,35,0.614035087719298,1,dbo:Legislature in c_e and exists p : (e, p, "Lakas"@en) in G => 'the Philippine House of' in l_e
