value,supA,supB,supAB,condBA,condAB,string
0.844444444444444,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'are by single transferable vote' in l_e
0.844444444444444,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'council it is governed by' in l_e
0.844444444444444,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'is responsible for housing and' in l_e
0.844444444444444,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'years and are by single' in l_e
0.844444444444444,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'council is responsible for housing' in l_e
0.844444444444444,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'five years and are by' in l_e
0.844444444444444,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'head of the council has' in l_e
0.844444444444444,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'and are by single transferable' in l_e
0.844444444444444,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'it is governed by the' in l_e
0.844444444444444,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'is the authority responsible for' in l_e
0.844444444444444,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'is governed by the Local' in l_e
0.844444444444444,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'of the council has the' in l_e
0.844444444444444,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'the council has the' in l_e
0.844444444444444,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'council it is governed' in l_e
0.844444444444444,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'of the council has' in l_e
0.844444444444444,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'is governed by the' in l_e
0.844444444444444,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'are by single transferable' in l_e
0.844444444444444,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'is the authority responsible' in l_e
0.844444444444444,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'years and are by' in l_e
0.844444444444444,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'it is governed by' in l_e
0.844444444444444,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'is responsible for housing' in l_e
0.844444444444444,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'and are by single' in l_e
0.844444444444444,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'council has the' in l_e
0.844444444444444,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'council it is' in l_e
0.844444444444444,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'are by single' in l_e
0.844444444444444,45,31,31,1,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'it is governed' in l_e
0.833333333333333,45,30,30,1,0.666666666666667,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'and environment The council has' in l_e
0.833333333333333,45,30,30,1,0.666666666666667,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'members Elections are held every' in l_e
0.833333333333333,45,30,30,1,0.666666666666667,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'elected members Elections are held' in l_e
0.833333333333333,45,30,30,1,0.666666666666667,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'elected members Elections are' in l_e
0.833333333333333,45,30,30,1,0.666666666666667,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'environment The council has' in l_e
0.833333333333333,45,30,30,1,0.666666666666667,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'members Elections are held' in l_e
0.833333333333333,45,30,30,1,0.666666666666667,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'members Elections are' in l_e
0.828819444444444,45,32,31,0.96875,0.688888888888889,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'is the authority' in l_e
0.822222222222222,45,29,29,1,0.644444444444444,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'the council has the title' in l_e
0.822222222222222,45,29,29,1,0.644444444444444,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'Act 2001 The council is' in l_e
0.822222222222222,45,29,29,1,0.644444444444444,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'council has the title of' in l_e
0.822222222222222,45,29,29,1,0.644444444444444,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => '2001 The council is responsible' in l_e
0.822222222222222,45,29,29,1,0.644444444444444,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'has the title of' in l_e
0.822222222222222,45,29,29,1,0.644444444444444,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'council has the title' in l_e
