value,supA,supB,supAB,condBA,condAB,string
0.512500090791549,23,73,21,0.287671232876712,0.91304347826087,dbo:Mountain in c_e and 'top of' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.510170532864002,19,73,19,0.26027397260274,1,dbo:Mountain in c_e and 'subsidiary summit of' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.510170532864002,19,73,19,0.26027397260274,1,dbo:Mountain in c_e and 'a top of' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.510170532864002,19,73,19,0.26027397260274,1,dbo:Mountain in c_e and 'a top' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.510170532864002,19,73,19,0.26027397260274,1,dbo:Mountain in c_e and 'summit of' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.497252726460703,20,73,19,0.26027397260274,0.95,dbo:Mountain in c_e and 'subsidiary summit' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.496563533161421,18,73,18,0.246575342465753,1,dbo:Mountain in c_e and 'is a subsidiary summit of' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.496563533161421,18,73,18,0.246575342465753,1,dbo:Mountain in c_e and 'a subsidiary summit' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.496563533161421,18,73,18,0.246575342465753,1,dbo:Mountain in c_e and 'is a top' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.496563533161421,18,73,18,0.246575342465753,1,dbo:Mountain in c_e and ' is a top of ' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.496563533161421,18,73,18,0.246575342465753,1,dbo:Mountain in c_e and 'a subsidiary summit of' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.496563533161421,18,73,18,0.246575342465753,1,dbo:Mountain in c_e and 'is a subsidiary summit' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.496563533161421,18,73,18,0.246575342465753,1,dbo:Mountain in c_e and 'is a top of' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.483319452186949,19,73,18,0.246575342465753,0.947368421052632,dbo:Mountain in c_e and 'is a subsidiary' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.483319452186949,19,73,18,0.246575342465753,0.947368421052632,dbo:Mountain in c_e and 'a subsidiary' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.463690558335211,23,73,19,0.26027397260274,0.826086956521739,dbo:Mountain in c_e and 'subsidiary' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.453927558439122,24,73,19,0.26027397260274,0.791666666666667,dbo:Mountain in c_e and 'Wales' in l_e(c,p,os) => exists s : (s, dbp:name, e) in G
0.453298413911625,15,73,15,0.205479452054795,1,dbo:Mountain in c_e and ' is a subsidiary summit of ' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.440732239043437,69,345,68,0.197101449275362,0.985507246376812,dbo:Mountain in c_e and 'the highest' in l_e(c,p,so) => exists s : (s, dbo:highest, e) in G
0.437383524868149,66,345,66,0.191304347826087,1,dbo:Mountain in c_e and 'is the highest' in l_e(c,p,so) => exists s : (s, dbo:highest, e) in G
0.423999152002544,16,89,16,0.179775280898876,1,dbo:Mountain in c_e and 'highest' in l_e(c,p,so) => exists s : (s, dbp:highestMount, e) in G
0.412192016144465,86,345,71,0.205797101449275,0.825581395348837,dbo:Mountain in c_e and 'highest' in l_e(c,p,so) => exists s : (s, dbo:highest, e) in G
0.41053541362798,15,89,15,0.168539325842697,1,dbo:Mountain in c_e and 'the highest' in l_e(c,p,so) => exists s : (s, dbp:highestMount, e) in G
0.41053541362798,15,89,15,0.168539325842697,1,dbo:Mountain in c_e and 'is the highest' in l_e(c,p,so) => exists s : (s, dbp:highestMount, e) in G
0.404070367514124,37,73,21,0.287671232876712,0.567567567567568,dbo:Mountain in c_e and 'summit' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.394012412703758,47,290,46,0.158620689655172,0.978723404255319,dbo:Mountain in c_e and 'the highest' in l_e(c,p,so) => exists s : (s, dbp:highest, e) in G
0.389517827488081,44,290,44,0.151724137931034,1,dbo:Mountain in c_e and 'is the highest' in l_e(c,p,so) => exists s : (s, dbp:highest, e) in G
0.336893955044926,70,290,48,0.16551724137931,0.685714285714286,dbo:Mountain in c_e and 'highest' in l_e(c,p,so) => exists s : (s, dbp:highest, e) in G
0.334472937797248,24,73,14,0.191780821917808,0.583333333333333,dbo:Mountain in c_e and 'north' in l_e(c,p,os) => exists s : (s, dbp:name, e) in G
0.314413478146651,38,345,36,0.104347826086957,0.947368421052632,dbo:Mountain in c_e and 'mountain' in l_e(c,p,so) => exists s : (s, dbo:highest, e) in G
