value,supA,supB,supAB,condBA,condAB,string
1,145,17,17,1,0.117241379310345,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'was selected as the' in l_e
1,145,15,15,1,0.103448275862069,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'Cinemalaya Independent Film Festival' in l_e
1,145,18,18,1,0.124137931034483,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'The Golden Bear was' in l_e
1,145,21,21,1,0.144827586206897,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'took place in Toronto' in l_e
1,145,22,22,1,0.151724137931034,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'Film Festival TIFF took' in l_e
1,145,22,22,1,0.151724137931034,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'Toronto Ontario Canada between' in l_e
1,145,18,18,1,0.124137931034483,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'Bear was awarded to' in l_e
1,145,21,21,1,0.144827586206897,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'Ontario Canada between September' in l_e
1,145,21,21,1,0.144827586206897,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'TIFF took place in' in l_e
1,145,19,19,1,0.131034482758621,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'Golden Bear was awarded' in l_e
1,145,22,22,1,0.151724137931034,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'Festival TIFF took place' in l_e
1,145,16,16,1,0.110344827586207,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'selected as the opening' in l_e
1,145,22,22,1,0.151724137931034,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'annual Berlin International Film' in l_e
1,145,17,17,1,0.117241379310345,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'as the opening film' in l_e
1,145,22,22,1,0.151724137931034,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'Film Festival TIFF took place' in l_e
1,145,16,16,1,0.110344827586207,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'was selected as the opening' in l_e
1,145,21,21,1,0.144827586206897,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'Festival TIFF took place in' in l_e
1,145,21,21,1,0.144827586206897,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'TIFF took place in Toronto' in l_e
1,145,20,20,1,0.137931034482759,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'took place in Toronto Ontario' in l_e
1,145,20,20,1,0.137931034482759,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'place in Toronto Ontario Canada' in l_e
1,145,22,22,1,0.151724137931034,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'annual Berlin International Film Festival' in l_e
1,145,18,18,1,0.124137931034483,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'The Golden Bear was awarded' in l_e
1,145,22,22,1,0.151724137931034,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'Berlin International Film Festival was' in l_e
1,145,18,18,1,0.124137931034483,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'Golden Bear was awarded to' in l_e
1,145,23,23,1,0.158620689655172,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'Toronto International Film Festival TIFF' in l_e
1,145,22,22,1,0.151724137931034,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'International Film Festival TIFF took' in l_e
1,145,21,21,1,0.144827586206897,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'Toronto Ontario Canada between September' in l_e
1,145,21,21,1,0.144827586206897,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'in Toronto Ontario Canada between' in l_e
1,145,15,15,1,0.103448275862069,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'selected as the opening film' in l_e
1,145,21,21,1,0.144827586206897,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'and September' in l_e
1,145,15,15,1,0.103448275862069,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'The retrospective' in l_e
1,145,19,19,1,0.131034482758621,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'Bear was' in l_e
1,145,22,22,1,0.151724137931034,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'annual Berlin' in l_e
1,145,22,22,1,0.151724137931034,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'TIFF took' in l_e
1,145,23,23,1,0.158620689655172,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'Golden Bear' in l_e
1,145,15,15,1,0.103448275862069,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'Cinemalaya Independent' in l_e
1,145,22,22,1,0.151724137931034,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'between September' in l_e
1,145,18,18,1,0.124137931034483,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'selected as' in l_e
1,145,23,23,1,0.158620689655172,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'Canada between' in l_e
1,145,16,16,1,0.110344827586207,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'the closing' in l_e
1,145,26,26,1,0.179310344827586,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'the opening' in l_e
1,145,19,19,1,0.131034482758621,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'Golden Bear was' in l_e
1,145,22,22,1,0.151724137931034,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'Canada between September' in l_e
1,145,26,26,1,0.179310344827586,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'was awarded to' in l_e
1,145,19,19,1,0.131034482758621,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'Bear was awarded' in l_e
1,145,15,15,1,0.103448275862069,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'Cinemalaya Independent Film' in l_e
