value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:TelevisionShow in c_e and 'Thai television series' in l_e => exists p : (e, p, dbr:GMMTV) in G
0.978260869565217,137,138,135,0.978260869565217,0.985401459854015,dbo:TelevisionShow in c_e and 'GMA Network' in l_e => exists p : (e, p, dbr:GMA_Network) in G
0.949275362318841,131,138,131,0.949275362318841,1,dbo:TelevisionShow in c_e and 'broadcast by GMA Network' in l_e => exists p : (e, p, dbr:GMA_Network) in G
0.949275362318841,131,138,131,0.949275362318841,1,dbo:TelevisionShow in c_e and 'by GMA Network' in l_e => exists p : (e, p, dbr:GMA_Network) in G
0.933333333333333,143,150,140,0.933333333333333,0.979020979020979,dbo:TelevisionShow in c_e and 'broadcast by GMA' in l_e => exists p : (e, p, "Tagalog"@en) in G
0.933333333333333,143,150,140,0.933333333333333,0.979020979020979,dbo:TelevisionShow in c_e and 'by GMA' in l_e => exists p : (e, p, "Tagalog"@en) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:TelevisionShow in c_e and 'Telefe' in l_e => exists p : (e, p, dbr:Telefe) in G
0.93006993006993,143,138,133,0.963768115942029,0.93006993006993,dbo:TelevisionShow in c_e and 'by GMA' in l_e => exists p : (e, p, dbr:GMA_Network) in G
0.93006993006993,143,138,133,0.963768115942029,0.93006993006993,dbo:TelevisionShow in c_e and 'broadcast by GMA' in l_e => exists p : (e, p, dbr:GMA_Network) in G
0.92,24,25,23,0.92,0.958333333333333,dbo:TelevisionShow in c_e and 'on Sun TV' in l_e => exists p : (e, p, dbr:Sun_TV_(India)) in G
0.92,24,25,23,0.92,0.958333333333333,dbo:TelevisionShow in c_e and 'on Sun' in l_e => exists p : (e, p, dbr:Sun_TV_(India)) in G
0.914285714285714,35,35,32,0.914285714285714,0.914285714285714,dbo:TelevisionShow in c_e and 'ARY Digital' in l_e => exists p : (e, p, dbr:ARY_Digital) in G
0.90625,31,32,29,0.90625,0.935483870967742,dbo:TelevisionShow in c_e and 'Venevisión' in l_e => exists p : (e, p, dbr:Venevisión) in G
0.904761904761905,41,42,38,0.904761904761905,0.926829268292683,dbo:TelevisionShow in c_e and 'DuMont' in l_e => exists p : (e, p, dbr:DuMont_Television_Network) in G
0.904761904761905,21,21,19,0.904761904761905,0.904761904761905,dbo:TelevisionShow in c_e and 'Adult Swim' in l_e => exists p : (e, p, dbr:Williams_Street) in G
0.893333333333333,137,150,134,0.893333333333333,0.978102189781022,dbo:TelevisionShow in c_e and 'GMA Network' in l_e => exists p : (e, p, "Tagalog"@en) in G
0.888888888888889,17,18,16,0.888888888888889,0.941176470588235,dbo:TelevisionShow in c_e and 'jidaigeki' in l_e => exists p : (e, p, dbr:Jidaigeki) in G
0.888888888888889,27,25,24,0.96,0.888888888888889,dbo:TelevisionShow in c_e and 'Sun TV' in l_e => exists p : (e, p, dbr:Sun_TV_(India)) in G
0.888888888888889,17,18,16,0.888888888888889,0.941176470588235,dbo:TelevisionShow in c_e and 'jidaigeki' in l_e => exists p : (e, p, "Film"@en) in G
0.888888888888889,36,35,32,0.914285714285714,0.888888888888889,dbo:TelevisionShow in c_e and 'on ARY' in l_e => exists p : (e, p, dbr:ARY_Digital) in G
0.887096774193548,56,62,55,0.887096774193548,0.982142857142857,dbo:TelevisionShow in c_e and 'Globo' in l_e => exists p : (e, p, dbr:Rede_Globo) in G
0.886792452830189,53,47,47,1,0.886792452830189,dbo:TelevisionShow in c_e and 'Telesistema' in l_e => exists p : (e, p, dbr:Telesistema_Mexicano) in G
0.886792452830189,53,47,47,1,0.886792452830189,dbo:TelevisionShow in c_e and 'Mexicano' in l_e => exists p : (e, p, dbr:Telesistema_Mexicano) in G
0.886792452830189,53,47,47,1,0.886792452830189,dbo:TelevisionShow in c_e and 'Telesistema Mexicano' in l_e => exists p : (e, p, dbr:Telesistema_Mexicano) in G
0.885714285714286,34,35,31,0.885714285714286,0.911764705882353,dbo:TelevisionShow in c_e and 'on ARY Digital' in l_e => exists p : (e, p, dbr:ARY_Digital) in G
0.882352941176471,17,15,15,1,0.882352941176471,dbo:TelevisionShow in c_e and 'Thai television' in l_e => exists p : (e, p, dbr:GMMTV) in G
0.882352941176471,46,51,45,0.882352941176471,0.978260869565217,dbo:TelevisionShow in c_e and 'by Hanna-Barbera' in l_e => exists p : (e, p, dbr:Hanna-Barbera) in G
0.882352941176471,34,32,30,0.9375,0.882352941176471,dbo:TelevisionShow in c_e and 'Hallmark Channel' in l_e => exists p : (e, p, dbr:Hallmark_Channel) in G
0.880952380952381,38,42,37,0.880952380952381,0.973684210526316,dbo:TelevisionShow in c_e and 'DuMont Television' in l_e => exists p : (e, p, dbr:DuMont_Television_Network) in G
0.880952380952381,37,42,37,0.880952380952381,1,dbo:TelevisionShow in c_e and 'DuMont Television Network' in l_e => exists p : (e, p, dbr:DuMont_Television_Network) in G
0.879518072289157,166,150,146,0.973333333333333,0.879518072289157,dbo:TelevisionShow in c_e and 'Philippine television' in l_e => exists p : (e, p, "Tagalog"@en) in G
0.87906976744186,206,215,189,0.87906976744186,0.91747572815534,dbo:TelevisionShow in c_e and 'on CBC' in l_e => exists p : (e, p, dbr:CBC_Television) in G
