value,supA,supB,supAB,condBA,condAB,string
0.990503858842936,368,369,365,0.989159891598916,0.991847826086957,dbo:TopLevelDomain in c_e and 'domain' in l_e => exists o : (e, dbp:name, o) in G
0.98638334521264,368,366,362,0.989071038251366,0.983695652173913,dbo:TopLevelDomain in c_e and 'domain' in l_e => exists o : (e, foaf:name, o) in G
0.98638334521264,368,366,362,0.989071038251366,0.983695652173913,dbo:TopLevelDomain in c_e and 'domain' in l_e => exists o : (e, dc:identifier, o) in G
0.979573170731707,360,369,357,0.967479674796748,0.991666666666667,dbo:TopLevelDomain in c_e and 'top-level' in l_e => exists o : (e, dbp:name, o) in G
0.978206550867737,359,369,356,0.964769647696477,0.991643454038997,dbo:TopLevelDomain in c_e and 'top-level domain' in l_e => exists o : (e, dbp:name, o) in G
0.978140096618358,368,360,356,0.988888888888889,0.967391304347826,dbo:TopLevelDomain in c_e and 'domain' in l_e => exists o : (e, dbp:type, o) in G
0.975391668690794,368,358,354,0.988826815642458,0.96195652173913,dbo:TopLevelDomain in c_e and 'domain' in l_e => exists o : (e, dbp:status, o) in G
0.975391668690794,368,358,354,0.988826815642458,0.96195652173913,dbo:TopLevelDomain in c_e and 'domain' in l_e => exists o : (e, dbo:status, o) in G
0.975273224043716,360,366,354,0.967213114754098,0.983333333333333,dbo:TopLevelDomain in c_e and 'top-level' in l_e => exists o : (e, foaf:name, o) in G
0.975273224043716,360,366,354,0.967213114754098,0.983333333333333,dbo:TopLevelDomain in c_e and 'top-level' in l_e => exists o : (e, dc:identifier, o) in G
0.973883891197467,359,366,353,0.96448087431694,0.983286908077994,dbo:TopLevelDomain in c_e and 'top-level domain' in l_e => exists o : (e, foaf:name, o) in G
0.973883891197467,359,366,353,0.96448087431694,0.983286908077994,dbo:TopLevelDomain in c_e and 'top-level domain' in l_e => exists o : (e, dc:identifier, o) in G
0.972642892037128,368,356,352,0.98876404494382,0.956521739130435,dbo:TopLevelDomain in c_e and 'domain' in l_e => exists o : (e, dbo:purpose, o) in G
0.971268371096142,368,355,351,0.988732394366197,0.953804347826087,dbo:TopLevelDomain in c_e and 'domain' in l_e => exists o : (e, dbp:intendeduse, o) in G
0.969303995006242,360,356,347,0.974719101123595,0.963888888888889,dbo:TopLevelDomain in c_e and 'top-level' in l_e => exists o : (e, dbo:purpose, o) in G
