value,supA,supB,supAB,condBA,condAB,string
0.278688524590164,43,18,17,0.944444444444444,0.395348837209302,dbo:Noble in c_e and exists s : (s, dbp:presentHolder, e) in G => 'is a British peer' in l_e
0.273684210526316,43,52,26,0.5,0.604651162790698,dbo:Noble in c_e and exists s : (s, dbp:presentHolder, e) in G => 'is a British' in l_e
0.18798955613577,2010,1820,720,0.395604395604396,0.358208955223881,dbo:Noble in c_e and exists s : (s, dbp:father, e) in G => 'son of' in l_e
0.186560565870911,2159,1234,633,0.512965964343598,0.293191292264937,dbo:Noble in c_e and exists s : (s, dbp:issue, e) in G => 'Duke' in l_e
0.184719778838904,2159,1820,735,0.403846153846154,0.340435386753126,dbo:Noble in c_e and exists s : (s, dbp:issue, e) in G => 'son of' in l_e
0.182657926102503,2010,1346,613,0.455423476968796,0.304975124378109,dbo:Noble in c_e and exists s : (s, dbp:father, e) in G => 'Count' in l_e
0.180741910023678,776,491,229,0.466395112016293,0.295103092783505,dbo:Noble in c_e and exists s : (s, dbp:mother, e) in G => 'marriage' in l_e
0.176219512195122,2159,1121,578,0.515611061552186,0.267716535433071,dbo:Noble in c_e and exists s : (s, dbp:issue, e) in G => 'Duke of' in l_e
0.17085798816568,776,576,231,0.401041666666667,0.297680412371134,dbo:Noble in c_e and exists s : (s, dbp:mother, e) in G => 'Countess' in l_e
0.170581327069877,1586,1820,581,0.319230769230769,0.366330390920555,dbo:Noble in c_e and exists s : (s, dbp:after, e) in G => 'son of' in l_e
0.170479473519273,1858,1333,544,0.408102025506377,0.292787944025834,dbo:Noble in c_e and exists s : (s, dbp:spouse, e) in G => 'daughter' in l_e
0.164110929853181,1858,1207,503,0.416735708367854,0.270721205597417,dbo:Noble in c_e and exists s : (s, dbp:spouse, e) in G => 'daughter of' in l_e
0.163980557687388,2563,1346,641,0.476225854383358,0.250097541943036,dbo:Noble in c_e and exists s : (s, dbo:parent, e) in G => 'Count' in l_e
0.161512027491409,2159,1333,564,0.423105776444111,0.261232051875868,dbo:Noble in c_e and exists s : (s, dbp:issue, e) in G => 'daughter' in l_e
0.159300791556728,2010,1022,483,0.472602739726027,0.240298507462687,dbo:Noble in c_e and exists s : (s, dbp:father, e) in G => 'Count of' in l_e
0.157801418439716,1586,1234,445,0.360615883306321,0.280580075662043,dbo:Noble in c_e and exists s : (s, dbp:after, e) in G => 'Duke' in l_e
0.15742057847321,776,1333,332,0.249062265566392,0.427835051546392,dbo:Noble in c_e and exists s : (s, dbp:mother, e) in G => 'daughter' in l_e
0.157369782046546,1586,1121,426,0.380017841213202,0.26860025220681,dbo:Noble in c_e and exists s : (s, dbp:after, e) in G => 'Duke of' in l_e
0.156833081190116,776,1207,311,0.257663628831814,0.400773195876289,dbo:Noble in c_e and exists s : (s, dbp:mother, e) in G => 'daughter of' in l_e
0.156552330694811,776,361,178,0.493074792243767,0.229381443298969,dbo:Noble in c_e and exists s : (s, dbp:mother, e) in G => 'noblewoman' in l_e
0.154993909866017,1464,1820,509,0.27967032967033,0.347677595628415,dbo:Noble in c_e and exists s : (s, dbp:before, e) in G => 'son of' in l_e
0.154486036838978,2159,1207,520,0.430820215410108,0.240852246410375,dbo:Noble in c_e and exists s : (s, dbp:issue, e) in G => 'daughter of' in l_e
0.152658662092624,776,390,178,0.456410256410256,0.229381443298969,dbo:Noble in c_e and exists s : (s, dbp:mother, e) in G => 'Countess of' in l_e
0.152652005174644,1858,1234,472,0.382495948136143,0.254036598493003,dbo:Noble in c_e and exists s : (s, dbp:spouse, e) in G => 'Duke' in l_e
0.152255639097744,2010,1182,486,0.411167512690355,0.241791044776119,dbo:Noble in c_e and exists s : (s, dbp:father, e) in G => 'death' in l_e
0.152194809355976,1858,1263,475,0.376088677751386,0.255651237890204,dbo:Noble in c_e and exists s : (s, dbp:spouse, e) in G => 'wife' in l_e
0.151722564453571,2563,1820,665,0.365384615384615,0.259461568474444,dbo:Noble in c_e and exists s : (s, dbo:parent, e) in G => 'son of' in l_e
0.150975693255734,1588,1333,441,0.330832708177044,0.277707808564232,dbo:Noble in c_e and exists s : (s, dbo:spouse, e) in G => 'daughter' in l_e
0.149583128984796,776,1263,305,0.241488519398258,0.393041237113402,dbo:Noble in c_e and exists s : (s, dbp:mother, e) in G => 'wife' in l_e
0.149242028227914,2563,1263,571,0.452098178939034,0.222785797893094,dbo:Noble in c_e and exists s : (s, dbo:parent, e) in G => 'wife' in l_e
0.148613963039014,2563,1333,579,0.434358589647412,0.22590714007023,dbo:Noble in c_e and exists s : (s, dbo:parent, e) in G => 'daughter' in l_e
0.14828897338403,1586,781,351,0.449423815620999,0.221311475409836,dbo:Noble in c_e and exists s : (s, dbp:after, e) in G => 'Earl' in l_e
0.148011588095865,2563,1234,562,0.455429497568882,0.219274287943816,dbo:Noble in c_e and exists s : (s, dbo:parent, e) in G => 'Duke' in l_e
0.147866744593805,2159,1263,506,0.400633412509897,0.234367762853173,dbo:Noble in c_e and exists s : (s, dbp:issue, e) in G => 'wife' in l_e
0.146866230121609,776,293,157,0.535836177474403,0.202319587628866,dbo:Noble in c_e and exists s : (s, dbp:mother, e) in G => 'Duchess' in l_e
0.145974955277281,1588,1207,408,0.338028169014085,0.256926952141058,dbo:Noble in c_e and exists s : (s, dbo:spouse, e) in G => 'daughter of' in l_e
0.145641389085755,1588,1234,411,0.333063209076175,0.258816120906801,dbo:Noble in c_e and exists s : (s, dbo:spouse, e) in G => 'Duke' in l_e
0.14380918975798,1588,1263,410,0.324623911322249,0.258186397984887,dbo:Noble in c_e and exists s : (s, dbo:spouse, e) in G => 'wife' in l_e
0.143341553637485,2010,1234,465,0.376823338735818,0.23134328358209,dbo:Noble in c_e and exists s : (s, dbp:father, e) in G => 'Duke' in l_e
0.14324569356301,776,327,158,0.483180428134557,0.20360824742268,dbo:Noble in c_e and exists s : (s, dbp:mother, e) in G => 'wife of' in l_e
0.143001007049345,1858,1121,426,0.380017841213202,0.229278794402583,dbo:Noble in c_e and exists s : (s, dbp:spouse, e) in G => 'Duke of' in l_e
0.142771625261898,2159,1182,477,0.403553299492386,0.220935618341825,dbo:Noble in c_e and exists s : (s, dbp:issue, e) in G => 'death' in l_e
0.1412157153447,1464,1234,381,0.308752025931929,0.260245901639344,dbo:Noble in c_e and exists s : (s, dbp:before, e) in G => 'Duke' in l_e
0.140832975525977,1586,743,328,0.441453566621804,0.206809583858764,dbo:Noble in c_e and exists s : (s, dbp:after, e) in G => 'Earl of' in l_e
0.140425531914894,1464,1121,363,0.323818019625335,0.247950819672131,dbo:Noble in c_e and exists s : (s, dbp:before, e) in G => 'Duke of' in l_e
0.140311804008909,1464,781,315,0.403329065300896,0.215163934426229,dbo:Noble in c_e and exists s : (s, dbp:before, e) in G => 'Earl' in l_e
0.14022406938923,2010,757,388,0.512549537648613,0.193034825870647,dbo:Noble in c_e and exists s : (s, dbp:father, e) in G => 'his death' in l_e
0.137665782493369,2563,1207,519,0.429991714995857,0.202497073741709,dbo:Noble in c_e and exists s : (s, dbo:parent, e) in G => 'daughter of' in l_e
0.137350705754615,2563,1121,506,0.451382694023194,0.197424892703863,dbo:Noble in c_e and exists s : (s, dbo:parent, e) in G => 'Duke of' in l_e
0.136950904392765,1588,1121,371,0.330954504906334,0.233627204030227,dbo:Noble in c_e and exists s : (s, dbo:spouse, e) in G => 'Duke of' in l_e
0.136697540721814,2010,1121,428,0.381801962533452,0.212935323383085,dbo:Noble in c_e and exists s : (s, dbp:father, e) in G => 'Duke of' in l_e
0.135647530040053,2563,1182,508,0.429780033840948,0.198205228248147,dbo:Noble in c_e and exists s : (s, dbo:parent, e) in G => 'death' in l_e
0.134346754313887,1858,576,327,0.567708333333333,0.175995694294941,dbo:Noble in c_e and exists s : (s, dbp:spouse, e) in G => 'Countess' in l_e
0.134099616858238,1858,491,315,0.641547861507128,0.169537136706136,dbo:Noble in c_e and exists s : (s, dbp:spouse, e) in G => 'marriage' in l_e
0.134031791907514,1586,1182,371,0.313874788494078,0.233921815889029,dbo:Noble in c_e and exists s : (s, dbp:after, e) in G => 'death' in l_e
0.133665609424558,1464,743,295,0.397039030955585,0.201502732240437,dbo:Noble in c_e and exists s : (s, dbp:before, e) in G => 'Earl of' in l_e
0.133333333333333,43,32,10,0.3125,0.232558139534884,dbo:Noble in c_e and exists s : (s, dbp:presentHolder, e) in G => 'a British peer and' in l_e
0.133333333333333,43,32,10,0.3125,0.232558139534884,dbo:Noble in c_e and exists s : (s, dbp:presentHolder, e) in G => 'British peer and' in l_e
0.1328125,43,85,17,0.2,0.395348837209302,dbo:Noble in c_e and exists s : (s, dbp:presentHolder, e) in G => 'a British peer' in l_e
0.1328125,43,85,17,0.2,0.395348837209302,dbo:Noble in c_e and exists s : (s, dbp:presentHolder, e) in G => 'British peer' in l_e
0.132496513249651,2563,1022,475,0.464774951076321,0.18532969176746,dbo:Noble in c_e and exists s : (s, dbo:parent, e) in G => 'Count of' in l_e
0.132057416267943,856,1234,276,0.223662884927066,0.322429906542056,dbo:Noble in c_e and exists s : (s, dbo:child, e) in G => 'Duke' in l_e
0.132016632016632,776,186,127,0.682795698924731,0.163659793814433,dbo:Noble in c_e and exists s : (s, dbp:mother, e) in G => 'by marriage' in l_e
0.131398252184769,1858,1346,421,0.312778603268945,0.226587728740581,dbo:Noble in c_e and exists s : (s, dbp:spouse, e) in G => 'Count' in l_e
0.130131004366812,364,781,149,0.19078104993598,0.409340659340659,dbo:Noble in c_e and exists s : (s, dbp:parents, e) in G => 'Earl' in l_e
0.129310344827586,86,30,15,0.5,0.174418604651163,dbo:Noble in c_e and exists s : (s, dbp:with, e) in G => 'House of Commons' in l_e
0.129310344827586,86,30,15,0.5,0.174418604651163,dbo:Noble in c_e and exists s : (s, dbp:with, e) in G => 'of Commons' in l_e
0.129273504273504,1858,950,363,0.382105263157895,0.195371367061356,dbo:Noble in c_e and exists s : (s, dbp:spouse, e) in G => 'married' in l_e
0.128983308042489,856,1121,255,0.227475468331847,0.297897196261682,dbo:Noble in c_e and exists s : (s, dbo:child, e) in G => 'Duke of' in l_e
0.128518971848225,2563,1522,525,0.344940867279895,0.204838080374561,dbo:Noble in c_e and exists s : (s, dbo:parent, e) in G => 'died' in l_e
0.128205128205128,86,31,15,0.483870967741935,0.174418604651163,dbo:Noble in c_e and exists s : (s, dbp:with, e) in G => 'Commons' in l_e
0.127946127946128,1588,491,266,0.541751527494908,0.167506297229219,dbo:Noble in c_e and exists s : (s, dbo:spouse, e) in G => 'marriage' in l_e
0.126984126984127,1464,1182,336,0.284263959390863,0.229508196721311,dbo:Noble in c_e and exists s : (s, dbp:before, e) in G => 'death' in l_e
0.126436781609195,55,32,11,0.34375,0.2,dbo:Noble in c_e and exists s : (s, dbp:candidate, e) in G => 'a British peer and' in l_e
0.126436781609195,55,32,11,0.34375,0.2,dbo:Noble in c_e and exists s : (s, dbp:candidate, e) in G => 'British peer and' in l_e
0.1259765625,776,248,129,0.520161290322581,0.166237113402062,dbo:Noble in c_e and exists s : (s, dbp:mother, e) in G => 'Duchess of' in l_e
0.125564588979223,364,743,139,0.187079407806191,0.381868131868132,dbo:Noble in c_e and exists s : (s, dbp:parents, e) in G => 'Earl of' in l_e
0.125435540069686,776,372,144,0.387096774193548,0.185567010309278,dbo:Noble in c_e and exists s : (s, dbp:mother, e) in G => 'the daughter' in l_e
0.124780316344464,776,362,142,0.392265193370166,0.182989690721649,dbo:Noble in c_e and exists s : (s, dbp:mother, e) in G => 'the daughter of' in l_e
0.12202718006795,2010,1522,431,0.283180026281209,0.214427860696517,dbo:Noble in c_e and exists s : (s, dbp:father, e) in G => 'died' in l_e
0.121996303142329,1588,576,264,0.458333333333333,0.16624685138539,dbo:Noble in c_e and exists s : (s, dbo:spouse, e) in G => 'Countess' in l_e
0.120689655172414,601,327,112,0.342507645259939,0.186356073211314,dbo:Noble in c_e and exists s : (s, dbo:successor, e) in G => 'Hungarian' in l_e
0.12037037037037,86,22,13,0.590909090909091,0.151162790697674,dbo:Noble in c_e and exists s : (s, dbp:with, e) in G => 'who sat in' in l_e
0.12037037037037,86,22,13,0.590909090909091,0.151162790697674,dbo:Noble in c_e and exists s : (s, dbp:with, e) in G => 'who sat' in l_e
0.12037037037037,86,22,13,0.590909090909091,0.151162790697674,dbo:Noble in c_e and exists s : (s, dbp:with, e) in G => 'who sat in the' in l_e
0.12008072653885,776,215,119,0.553488372093023,0.153350515463918,dbo:Noble in c_e and exists s : (s, dbp:mother, e) in G => 'was the daughter' in l_e
0.119796954314721,776,209,118,0.564593301435407,0.152061855670103,dbo:Noble in c_e and exists s : (s, dbp:mother, e) in G => 'was the daughter of' in l_e
0.119779353821907,1588,950,304,0.32,0.191435768261965,dbo:Noble in c_e and exists s : (s, dbo:spouse, e) in G => 'married' in l_e
0.118161217222402,2010,1079,365,0.338276181649676,0.181592039800995,dbo:Noble in c_e and exists s : (s, dbp:father, e) in G => 'nobleman' in l_e
0.11811697574893,2159,1346,414,0.307578008915305,0.191755442334414,dbo:Noble in c_e and exists s : (s, dbp:issue, e) in G => 'Count' in l_e
0.116512059369202,2159,536,314,0.585820895522388,0.145437702640111,dbo:Noble in c_e and exists s : (s, dbp:issue, e) in G => 'Polish' in l_e
0.116297160637884,2010,561,299,0.532976827094474,0.148756218905473,dbo:Noble in c_e and exists s : (s, dbp:father, e) in G => 'until his death' in l_e
0.116272751969573,2159,1522,428,0.281208935611038,0.198239925891616,dbo:Noble in c_e and exists s : (s, dbp:issue, e) in G => 'died' in l_e
0.116071428571429,86,26,13,0.5,0.151162790697674,dbo:Noble in c_e and exists s : (s, dbp:with, e) in G => 'sat in the' in l_e
0.115926327193933,596,327,107,0.327217125382263,0.179530201342282,dbo:Noble in c_e and exists s : (s, dbo:predecessor, e) in G => 'Hungarian' in l_e
0.115882753919564,1588,1346,340,0.25260029717682,0.214105793450882,dbo:Noble in c_e and exists s : (s, dbo:spouse, e) in G => 'Count' in l_e
0.1155707372616,2563,950,406,0.427368421052632,0.158408115489661,dbo:Noble in c_e and exists s : (s, dbo:parent, e) in G => 'married' in l_e
0.115044247787611,86,27,13,0.481481481481481,0.151162790697674,dbo:Noble in c_e and exists s : (s, dbp:with, e) in G => 'politician who' in l_e
0.114871794871795,2159,766,336,0.438642297650131,0.155627605372858,dbo:Noble in c_e and exists s : (s, dbp:issue, e) in G => 'Henry' in l_e
0.114136732329085,776,950,197,0.207368421052632,0.253865979381443,dbo:Noble in c_e and exists s : (s, dbp:mother, e) in G => 'married' in l_e
