value,supA,supB,supAB,condBA,condAB,string
0.518987341772152,158,157,82,0.522292993630573,0.518987341772152,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:yearsInTruck, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.484662576687117,163,134,79,0.58955223880597,0.484662576687117,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:yearsInBusch, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.481481481481481,17,27,13,0.481481481481481,0.764705882352941,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:yearsInCanada, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.435294117647059,85,66,37,0.560606060606061,0.435294117647059,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:totalBuschRaces, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.425531914893617,94,84,40,0.476190476190476,0.425531914893617,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:totalTruckRaces, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.375,103,120,45,0.375,0.436893203883495,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:yearsInCup, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.375,104,82,39,0.475609756097561,0.375,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:truckTopTens, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.368421052631579,56,76,28,0.368421052631579,0.5,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:totalCupRaces, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.291139240506329,158,130,46,0.353846153846154,0.291139240506329,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:yearsInTruck, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.282608695652174,92,53,26,0.490566037735849,0.282608695652174,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:buschTopTens, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.282608695652174,92,51,26,0.509803921568627,0.282608695652174,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:buschPoles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.271186440677966,56,59,16,0.271186440677966,0.285714285714286,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:cupTopTens, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.228571428571429,42,70,16,0.228571428571429,0.380952380952381,dbo:NascarDriver in c_e and 'driver' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.22093023255814,86,36,19,0.527777777777778,0.22093023255814,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:buschWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.218181818181818,27,55,12,0.218181818181818,0.444444444444444,dbo:NascarDriver in c_e and 'NASCAR' in l_e(c,p,so) => (e, dbp:title, dbr:NASCAR_Rookie_of_the_Year) in G
0.190184049079755,163,111,31,0.279279279279279,0.190184049079755,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:yearsInBusch, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.170212765957447,94,48,16,0.333333333333333,0.170212765957447,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:totalTruckRaces, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.166666666666667,90,41,15,0.365853658536585,0.166666666666667,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:truckPoles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.16504854368932,103,82,17,0.207317073170732,0.16504854368932,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:yearsInCup, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.142857142857143,65,70,10,0.142857142857143,0.153846153846154,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:United_States) in G
0.142857142857143,104,308,44,0.142857142857143,0.423076923076923,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:truckTopTens, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.141176470588235,85,32,12,0.375,0.141176470588235,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:totalBuschRaces, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.136904761904762,92,336,46,0.136904761904762,0.5,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:buschTopTens, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.134328358208955,33,134,18,0.134328358208955,0.545454545454545,dbo:NascarDriver in c_e and 'driver' in l_e(c,p,os) => (e, dbp:yearsInBusch, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.132437619961612,83,521,69,0.132437619961612,0.831325301204819,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:truckWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.129666011787819,90,509,66,0.129666011787819,0.733333333333333,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:truckPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.120481927710843,83,35,10,0.285714285714286,0.120481927710843,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:truckWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.119092627599244,86,529,63,0.119092627599244,0.732558139534884,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:buschWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.117296222664016,92,503,59,0.117296222664016,0.641304347826087,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:buschPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.10828025477707,31,157,17,0.10828025477707,0.548387096774194,dbo:NascarDriver in c_e and 'driver' in l_e(c,p,os) => (e, dbp:yearsInTruck, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.1,30,120,12,0.1,0.4,dbo:NascarDriver in c_e and 'driver' in l_e(c,p,os) => (e, dbp:yearsInCup, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
