value,supA,supB,supAB,condBA,condAB,string
0.358208955223881,72,62,48,0.774193548387097,0.666666666666667,dbo:Person in c_e and exists s : (s, dbp:cinematography, e) in G => 'cinematographer' in l_e
0.320261437908497,91,62,49,0.790322580645161,0.538461538461538,dbo:Person in c_e and exists s : (s, dbo:cinematography, e) in G => 'cinematographer' in l_e
0.299902629016553,649,378,308,0.814814814814815,0.474576271186441,dbo:Person in c_e and exists s : (s, dbo:director, e) in G => 'film director' in l_e
0.298378926038501,2285,1663,1178,0.7083583884546,0.515536105032823,dbo:Person in c_e and exists s : (s, dbo:starring, e) in G => 'actor' in l_e
0.296296296296296,648,378,304,0.804232804232804,0.469135802469136,dbo:Person in c_e and exists s : (s, dbp:director, e) in G => 'film director' in l_e
0.290468133107727,649,1124,515,0.458185053380783,0.793528505392912,dbo:Person in c_e and exists s : (s, dbo:director, e) in G => 'director' in l_e
0.290067720090293,648,1124,514,0.45729537366548,0.79320987654321,dbo:Person in c_e and exists s : (s, dbp:director, e) in G => 'director' in l_e
0.283886771910724,2011,1663,1043,0.62717979555021,0.518647439085032,dbo:Person in c_e and exists s : (s, dbp:starring, e) in G => 'actor' in l_e
0.262626262626263,2285,1378,962,0.69811320754717,0.421006564551422,dbo:Person in c_e and exists s : (s, dbo:starring, e) in G => 'actress' in l_e
0.260162601626016,83,40,32,0.8,0.385542168674699,dbo:Person in c_e and exists s : (s, dbp:editing, e) in G => 'film editor' in l_e
0.258522727272727,709,347,273,0.786743515850144,0.385049365303244,dbo:Person in c_e and exists s : (s, dbo:writer, e) in G => 'screenwriter' in l_e
0.25629887054735,534,617,295,0.478119935170178,0.552434456928839,dbo:Person in c_e and exists s : (s, dbo:producer, e) in G => 'producer' in l_e
0.255827677781056,2011,1378,867,0.629172714078374,0.431128791645947,dbo:Person in c_e and exists s : (s, dbp:starring, e) in G => 'actress' in l_e
0.235510579576817,709,378,256,0.677248677248677,0.361071932299013,dbo:Person in c_e and exists s : (s, dbo:writer, e) in G => 'film director' in l_e
0.234653465346535,393,617,237,0.384116693679092,0.603053435114504,dbo:Person in c_e and exists s : (s, dbp:producer, e) in G => 'producer' in l_e
0.234375,43,21,15,0.714285714285714,0.348837209302326,dbo:Person in c_e and exists s : (s, dbo:designer, e) in G => 'game designer' in l_e
0.223115577889447,648,347,222,0.639769452449568,0.342592592592593,dbo:Person in c_e and exists s : (s, dbp:director, e) in G => 'screenwriter' in l_e
0.220883534136546,649,347,220,0.634005763688761,0.338983050847458,dbo:Person in c_e and exists s : (s, dbo:director, e) in G => 'screenwriter' in l_e
0.220717475868031,2285,4656,1532,0.329037800687285,0.670459518599562,dbo:Person in c_e and exists s : (s, dbo:starring, e) in G => 'born' in l_e
0.218487394957983,32,87,26,0.298850574712644,0.8125,dbo:Person in c_e and exists s : (s, dbp:architect, e) in G => 'architect' in l_e
0.215493726132024,709,1124,395,0.351423487544484,0.557122708039492,dbo:Person in c_e and exists s : (s, dbo:writer, e) in G => 'director' in l_e
0.215465465465465,2285,1711,861,0.503214494447691,0.376805251641138,dbo:Person in c_e and exists s : (s, dbo:starring, e) in G => 'film' in l_e
0.211009174311927,525,347,184,0.530259365994236,0.35047619047619,dbo:Person in c_e and exists s : (s, dbp:writer, e) in G => 'screenwriter' in l_e
0.210102095647501,2011,1711,782,0.457042665108124,0.388861263053207,dbo:Person in c_e and exists s : (s, dbp:starring, e) in G => 'film' in l_e
0.202789860506975,2011,4656,1352,0.290378006872852,0.672302337145699,dbo:Person in c_e and exists s : (s, dbp:starring, e) in G => 'born' in l_e
0.201271186440678,649,1711,475,0.277615429573349,0.731895223420647,dbo:Person in c_e and exists s : (s, dbo:director, e) in G => 'film' in l_e
0.200508690122933,648,1711,473,0.276446522501461,0.729938271604938,dbo:Person in c_e and exists s : (s, dbp:director, e) in G => 'film' in l_e
0.198795180722892,126,40,33,0.825,0.261904761904762,dbo:Person in c_e and exists s : (s, dbo:editing, e) in G => 'film editor' in l_e
0.196348314606742,2285,1275,699,0.548235294117647,0.305908096280088,dbo:Person in c_e and exists s : (s, dbo:starring, e) in G => 'television' in l_e
0.194915254237288,31,87,23,0.264367816091954,0.741935483870968,dbo:Person in c_e and exists s : (s, dbo:architect, e) in G => 'architect' in l_e
0.191780821917808,52,21,14,0.666666666666667,0.269230769230769,dbo:Person in c_e and exists s : (s, dbp:designer, e) in G => 'game designer' in l_e
0.190573770491803,141,347,93,0.268011527377522,0.659574468085106,dbo:Person in c_e and exists s : (s, dbp:screenplay, e) in G => 'screenwriter' in l_e
0.187660668380463,160,229,73,0.318777292576419,0.45625,dbo:Person in c_e and exists s : (s, dbo:voice, e) in G => 'voice' in l_e
0.18746195982958,2011,1275,616,0.483137254901961,0.306315266036798,dbo:Person in c_e and exists s : (s, dbp:starring, e) in G => 'television' in l_e
0.183166248955723,2285,2503,877,0.350379544546544,0.383807439824945,dbo:Person in c_e and exists s : (s, dbo:starring, e) in G => 'known' in l_e
0.181818181818182,20,46,12,0.260869565217391,0.6,dbo:Person in c_e and exists s : (s, dbp:chronology, e) in G => 'album' in l_e
0.181818181818182,54,67,22,0.328358208955224,0.407407407407407,dbo:Person in c_e and exists s : (s, dbo:bandMember, e) in G => 'band' in l_e
0.18,58,42,18,0.428571428571429,0.310344827586207,dbo:Person in c_e and exists s : (s, dbp:directedby, e) in G => 'television director' in l_e
0.176678445229682,97,186,50,0.268817204301075,0.515463917525773,dbo:Person in c_e and exists s : (s, dbp:music, e) in G => 'composer' in l_e
0.176470588235294,44,24,12,0.5,0.272727272727273,dbo:Person in c_e and exists s : (s, dbp:lyrics, e) in G => 'lyricist' in l_e
0.175206611570248,709,1711,424,0.24780829924021,0.59802538787024,dbo:Person in c_e and exists s : (s, dbo:writer, e) in G => 'film' in l_e
0.174533479692645,648,263,159,0.604562737642586,0.24537037037037,dbo:Person in c_e and exists s : (s, dbp:director, e) in G => 'director and' in l_e
0.173913043478261,90,186,48,0.258064516129032,0.533333333333333,dbo:Person in c_e and exists s : (s, dbo:musicComposer, e) in G => 'composer' in l_e
0.173245614035088,649,263,158,0.600760456273764,0.243451463790447,dbo:Person in c_e and exists s : (s, dbo:director, e) in G => 'director and' in l_e
0.171406003159558,649,617,217,0.351701782820097,0.334360554699538,dbo:Person in c_e and exists s : (s, dbo:director, e) in G => 'producer' in l_e
0.1699604743083,648,617,215,0.348460291734198,0.33179012345679,dbo:Person in c_e and exists s : (s, dbp:director, e) in G => 'producer' in l_e
0.169915817456801,2011,2503,767,0.306432281262485,0.381402287419194,dbo:Person in c_e and exists s : (s, dbp:starring, e) in G => 'known' in l_e
0.169270833333333,205,179,65,0.363128491620112,0.317073170731707,dbo:Person in c_e and exists s : (s, dbo:presenter, e) in G => 'presenter' in l_e
0.16850683491062,2285,1519,641,0.421988150098749,0.280525164113786,dbo:Person in c_e and exists s : (s, dbo:starring, e) in G => 'known for' in l_e
0.168067226890756,73,46,20,0.434782608695652,0.273972602739726,dbo:Person in c_e and exists s : (s, dbo:artist, e) in G => 'album' in l_e
0.167420814479638,709,617,222,0.359805510534846,0.31311706629055,dbo:Person in c_e and exists s : (s, dbo:writer, e) in G => 'producer' in l_e
0.163768574138476,2285,878,518,0.58997722095672,0.226695842450766,dbo:Person in c_e and exists s : (s, dbo:starring, e) in G => 'films' in l_e
0.162790697674419,83,46,21,0.456521739130435,0.253012048192771,dbo:Person in c_e and exists s : (s, dbo:associatedBand, e) in G => 'album' in l_e
0.162790697674419,83,46,21,0.456521739130435,0.253012048192771,dbo:Person in c_e and exists s : (s, dbo:associatedMusicalArtist, e) in G => 'album' in l_e
0.161993769470405,2011,878,468,0.533029612756264,0.232720039781203,dbo:Person in c_e and exists s : (s, dbp:starring, e) in G => 'films' in l_e
0.160377358490566,60,46,17,0.369565217391304,0.283333333333333,dbo:Person in c_e and exists s : (s, dbp:associatedActs, e) in G => 'album' in l_e
0.159206798866856,2011,1519,562,0.369980250164582,0.279462953754351,dbo:Person in c_e and exists s : (s, dbp:starring, e) in G => 'known for' in l_e
0.157138080909395,2285,706,470,0.665722379603399,0.205689277899344,dbo:Person in c_e and exists s : (s, dbo:starring, e) in G => 'role' in l_e
0.156422524843577,2011,706,425,0.601983002832861,0.2113376429637,dbo:Person in c_e and exists s : (s, dbp:starring, e) in G => 'role' in l_e
0.156146179401993,525,378,141,0.373015873015873,0.268571428571429,dbo:Person in c_e and exists s : (s, dbp:writer, e) in G => 'film director' in l_e
0.15606936416185,83,90,27,0.3,0.325301204819277,dbo:Person in c_e and exists s : (s, dbo:associatedBand, e) in G => 'songwriter' in l_e
0.15606936416185,83,90,27,0.3,0.325301204819277,dbo:Person in c_e and exists s : (s, dbo:associatedMusicalArtist, e) in G => 'songwriter' in l_e
0.155609167671894,534,1124,258,0.229537366548043,0.48314606741573,dbo:Person in c_e and exists s : (s, dbo:producer, e) in G => 'director' in l_e
0.153820816864295,2285,751,467,0.621837549933422,0.20437636761488,dbo:Person in c_e and exists s : (s, dbo:starring, e) in G => 'series' in l_e
0.151761517615176,205,164,56,0.341463414634146,0.273170731707317,dbo:Person in c_e and exists s : (s, dbo:presenter, e) in G => 'host' in l_e
0.151750972762646,160,97,39,0.402061855670103,0.24375,dbo:Person in c_e and exists s : (s, dbo:voice, e) in G => 'voice actor' in l_e
0.150224215246637,649,243,134,0.551440329218107,0.206471494607088,dbo:Person in c_e and exists s : (s, dbo:director, e) in G => 'directed' in l_e
0.15,55,45,15,0.333333333333333,0.272727272727273,dbo:Person in c_e and exists s : (s, dbp:voice, e) in G => 'the voice' in l_e
0.149270482603816,648,243,133,0.547325102880658,0.205246913580247,dbo:Person in c_e and exists s : (s, dbp:director, e) in G => 'directed' in l_e
0.149253731343284,43,91,20,0.21978021978022,0.465116279069767,dbo:Person in c_e and exists s : (s, dbo:designer, e) in G => 'game' in l_e
0.148255813953488,165,179,51,0.284916201117318,0.309090909090909,dbo:Person in c_e and exists s : (s, dbp:presenter, e) in G => 'presenter' in l_e
0.148081100651702,2011,751,409,0.544607190412783,0.203381402287419,dbo:Person in c_e and exists s : (s, dbp:starring, e) in G => 'series' in l_e
0.147540983606557,73,49,18,0.36734693877551,0.246575342465753,dbo:Person in c_e and exists s : (s, dbo:artist, e) in G => 'single' in l_e
0.145211581291759,534,1711,326,0.190531852717709,0.610486891385768,dbo:Person in c_e and exists s : (s, dbo:producer, e) in G => 'film' in l_e
0.144736842105263,55,97,22,0.22680412371134,0.4,dbo:Person in c_e and exists s : (s, dbp:voice, e) in G => 'voice actor' in l_e
0.144619741100324,2285,2659,715,0.268898081985709,0.312910284463895,dbo:Person in c_e and exists s : (s, dbo:starring, e) in G => 'American' in l_e
0.143640350877193,534,378,131,0.346560846560847,0.245318352059925,dbo:Person in c_e and exists s : (s, dbo:producer, e) in G => 'film director' in l_e
0.1432331651678,2285,2274,653,0.287159190853122,0.285776805251641,dbo:Person in c_e and exists s : (s, dbo:starring, e) in G => 'an American' in l_e
0.142857142857143,44,40,12,0.3,0.272727272727273,dbo:Person in c_e and exists s : (s, dbo:editor, e) in G => 'film editor' in l_e
0.141104294478528,73,90,23,0.255555555555556,0.315068493150685,dbo:Person in c_e and exists s : (s, dbo:artist, e) in G => 'songwriter' in l_e
0.140845070422535,55,229,40,0.174672489082969,0.727272727272727,dbo:Person in c_e and exists s : (s, dbp:voice, e) in G => 'voice' in l_e
0.138888888888889,31,41,10,0.24390243902439,0.32258064516129,dbo:Person in c_e and exists s : (s, dbo:architect, e) in G => 'designed' in l_e
0.13855421686747,120,46,23,0.5,0.191666666666667,dbo:Person in c_e and exists s : (s, dbp:artist, e) in G => 'album' in l_e
0.138297872340426,55,39,13,0.333333333333333,0.236363636363636,dbo:Person in c_e and exists s : (s, dbp:voice, e) in G => 'the voice of' in l_e
0.138047138047138,205,92,41,0.445652173913043,0.2,dbo:Person in c_e and exists s : (s, dbo:presenter, e) in G => 'television presenter' in l_e
0.138028169014085,83,272,49,0.180147058823529,0.590361445783133,dbo:Person in c_e and exists s : (s, dbp:editing, e) in G => 'editor' in l_e
0.137931034482759,141,33,24,0.727272727272727,0.170212765957447,dbo:Person in c_e and exists s : (s, dbp:screenplay, e) in G => 'an American screenwriter' in l_e
0.137592867756315,2285,1080,463,0.428703703703704,0.202625820568928,dbo:Person in c_e and exists s : (s, dbo:starring, e) in G => 'best' in l_e
0.137142857142857,141,34,24,0.705882352941177,0.170212765957447,dbo:Person in c_e and exists s : (s, dbp:screenplay, e) in G => 'American screenwriter' in l_e
0.137052759248029,525,1124,226,0.201067615658363,0.43047619047619,dbo:Person in c_e and exists s : (s, dbp:writer, e) in G => 'director' in l_e
0.136828644501279,165,617,107,0.173419773095624,0.648484848484848,dbo:Person in c_e and exists s : (s, dbo:executiveProducer, e) in G => 'producer' in l_e
0.136094674556213,393,114,69,0.605263157894737,0.175572519083969,dbo:Person in c_e and exists s : (s, dbp:producer, e) in G => 'film producer' in l_e
0.134669338677355,2011,484,336,0.694214876033058,0.16708105420189,dbo:Person in c_e and exists s : (s, dbp:starring, e) in G => 'roles' in l_e
0.134099616858238,141,120,35,0.291666666666667,0.24822695035461,dbo:Person in c_e and exists s : (s, dbp:screenplay, e) in G => 'screenwriter and' in l_e
0.133956386292835,2011,557,344,0.617594254937163,0.17105917454003,dbo:Person in c_e and exists s : (s, dbp:starring, e) in G => 'appeared' in l_e
0.133738601823708,165,164,44,0.268292682926829,0.266666666666667,dbo:Person in c_e and exists s : (s, dbp:presenter, e) in G => 'host' in l_e
0.133618843683083,2011,2659,624,0.234674689732982,0.310293386374938,dbo:Person in c_e and exists s : (s, dbp:starring, e) in G => 'American' in l_e
0.133595284872299,649,878,204,0.232346241457859,0.314329738058552,dbo:Person in c_e and exists s : (s, dbo:director, e) in G => 'films' in l_e
0.133333333333333,60,90,20,0.222222222222222,0.333333333333333,dbo:Person in c_e and exists s : (s, dbp:associatedActs, e) in G => 'songwriter' in l_e
0.133333333333333,55,20,10,0.5,0.181818181818182,dbo:Person in c_e and exists s : (s, dbp:voice, e) in G => 'American voice' in l_e
