value,supA,supB,supAB,condBA,condAB,string
0.9,260,26,26,1,0.1,dbo:HorseTrainer in c_e and exists o : (e, dbo:race, o) in G => 'stable' in l_e
0.9,260,26,26,1,0.1,dbo:HorseTrainer in c_e and exists o : (e, dbo:race, o) in G => 'including' in l_e
0.9,260,26,26,1,0.1,dbo:HorseTrainer in c_e and exists o : (e, dbo:race, o) in G => 'best known' in l_e
0.9,260,26,26,1,0.1,dbo:HorseTrainer in c_e and exists o : (e, dbp:race, o) in G => 'best known' in l_e
0.9,260,26,26,1,0.1,dbo:HorseTrainer in c_e and exists o : (e, dbp:race, o) in G => 'including' in l_e
0.9,260,26,26,1,0.1,dbo:HorseTrainer in c_e and exists o : (e, dbp:race, o) in G => 'stable' in l_e
0.8996138996139,259,26,26,1,0.1003861003861,dbo:HorseTrainer in c_e and exists o : (e, dbp:horses, o) in G => 'stable' in l_e
0.8996138996139,259,26,26,1,0.1003861003861,dbo:HorseTrainer in c_e and exists o : (e, dbp:horses, o) in G => 'November' in l_e
0.8996138996139,259,26,26,1,0.1003861003861,dbo:HorseTrainer in c_e and exists o : (e, dbp:horses, o) in G => 'including' in l_e
0.8996138996139,259,26,26,1,0.1003861003861,dbo:HorseTrainer in c_e and exists o : (e, dbp:horses, o) in G => 'became' in l_e
0.8996138996139,259,26,26,1,0.1003861003861,dbo:HorseTrainer in c_e and exists o : (e, dbp:horses, o) in G => 'best known' in l_e
0.8996138996139,259,26,26,1,0.1003861003861,dbo:HorseTrainer in c_e and exists o : (e, dbp:birthDate, o) in G => 'became' in l_e
0.8996138996139,259,26,26,1,0.1003861003861,dbo:HorseTrainer in c_e and exists o : (e, dbp:birthDate, o) in G => 'November' in l_e
0.8996138996139,259,26,26,1,0.1003861003861,dbo:HorseTrainer in c_e and exists o : (e, dbp:birthDate, o) in G => 'also' in l_e
0.8996138996139,259,26,26,1,0.1003861003861,dbo:HorseTrainer in c_e and exists o : (e, dbp:birthDate, o) in G => 'stable' in l_e
0.899253731343284,268,27,27,1,0.100746268656716,dbo:HorseTrainer in c_e and exists o : (e, dbp:name, o) in G => 'a British' in l_e
0.899253731343284,268,27,27,1,0.100746268656716,dbo:HorseTrainer in c_e and exists o : (e, dbp:name, o) in G => 'New York' in l_e
0.899253731343284,268,27,27,1,0.100746268656716,dbo:HorseTrainer in c_e and exists o : (e, dbp:name, o) in G => 'York' in l_e
0.899253731343284,268,27,27,1,0.100746268656716,dbo:HorseTrainer in c_e and exists o : (e, dbp:name, o) in G => 'April' in l_e
0.899253731343284,268,27,27,1,0.100746268656716,dbo:HorseTrainer in c_e and exists o : (e, dbp:name, o) in G => 'winner' in l_e
0.899253731343284,268,27,27,1,0.100746268656716,dbo:HorseTrainer in c_e and exists o : (e, dbp:occupation, o) in G => 'New York' in l_e
0.899253731343284,268,27,27,1,0.100746268656716,dbo:HorseTrainer in c_e and exists o : (e, dbp:occupation, o) in G => 'a British' in l_e
0.899253731343284,268,27,27,1,0.100746268656716,dbo:HorseTrainer in c_e and exists o : (e, dbp:occupation, o) in G => 'winner' in l_e
0.899253731343284,268,27,27,1,0.100746268656716,dbo:HorseTrainer in c_e and exists o : (e, dbp:occupation, o) in G => 'York' in l_e
0.899253731343284,268,27,27,1,0.100746268656716,dbo:HorseTrainer in c_e and exists o : (e, dbp:occupation, o) in G => 'April' in l_e
0.899253731343284,268,27,27,1,0.100746268656716,dbo:HorseTrainer in c_e and exists o : (e, foaf:name, o) in G => 'New York' in l_e
0.899253731343284,268,27,27,1,0.100746268656716,dbo:HorseTrainer in c_e and exists o : (e, foaf:name, o) in G => 'a British' in l_e
0.899253731343284,268,27,27,1,0.100746268656716,dbo:HorseTrainer in c_e and exists o : (e, foaf:name, o) in G => 'winner' in l_e
0.899253731343284,268,27,27,1,0.100746268656716,dbo:HorseTrainer in c_e and exists o : (e, foaf:name, o) in G => 'York' in l_e
0.899253731343284,268,27,27,1,0.100746268656716,dbo:HorseTrainer in c_e and exists o : (e, foaf:name, o) in G => 'April' in l_e
0.898876404494382,267,27,27,1,0.101123595505618,dbo:HorseTrainer in c_e and exists o : (e, dbo:occupation, o) in G => 'York' in l_e
0.898876404494382,267,27,27,1,0.101123595505618,dbo:HorseTrainer in c_e and exists o : (e, dbo:occupation, o) in G => 'April' in l_e
0.898876404494382,267,27,27,1,0.101123595505618,dbo:HorseTrainer in c_e and exists o : (e, dbo:occupation, o) in G => 'winner' in l_e
0.898876404494382,267,27,27,1,0.101123595505618,dbo:HorseTrainer in c_e and exists o : (e, dbo:occupation, o) in G => 'a British' in l_e
0.898876404494382,267,27,27,1,0.101123595505618,dbo:HorseTrainer in c_e and exists o : (e, dbo:occupation, o) in G => 'New York' in l_e
0.898832684824903,257,26,26,1,0.101167315175097,dbo:HorseTrainer in c_e and exists o : (e, dbo:raceHorse, o) in G => 'stable' in l_e
0.898832684824903,257,26,26,1,0.101167315175097,dbo:HorseTrainer in c_e and exists o : (e, dbo:raceHorse, o) in G => 'including' in l_e
0.898832684824903,257,26,26,1,0.101167315175097,dbo:HorseTrainer in c_e and exists o : (e, dbo:raceHorse, o) in G => 'best known' in l_e
