value,supA,supB,supAB,condBA,condAB,string
0.26578073089701,331,271,160,0.590405904059041,0.483383685800604,dbo:Skier in c_e and 'gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.26098535286285,331,420,196,0.466666666666667,0.59214501510574,dbo:Skier in c_e and 'gold' in l_e => exists s : (s, dbp:gold, e) in G
0.204280155642023,242,272,105,0.386029411764706,0.433884297520661,dbo:Skier in c_e and 'silver' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.202725724020443,307,280,119,0.425,0.387622149837134,dbo:Skier in c_e and 'bronze' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.198841698841699,247,271,103,0.380073800738007,0.417004048582996,dbo:Skier in c_e and 'medals' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.194117647058824,242,438,132,0.301369863013699,0.545454545454545,dbo:Skier in c_e and 'silver' in l_e => exists s : (s, dbp:silver, e) in G
0.192207792207792,307,463,148,0.319654427645788,0.482084690553746,dbo:Skier in c_e and 'bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.189090909090909,279,271,104,0.383763837638376,0.372759856630824,dbo:Skier in c_e and 'Olympic' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.186897880539499,247,272,97,0.356617647058824,0.392712550607287,dbo:Skier in c_e and 'medals' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.185401459854015,247,438,127,0.289954337899543,0.51417004048583,dbo:Skier in c_e and 'medals' in l_e => exists s : (s, dbp:silver, e) in G
0.181409295352324,247,420,121,0.288095238095238,0.489878542510121,dbo:Skier in c_e and 'medals' in l_e => exists s : (s, dbp:gold, e) in G
0.173134328358209,64,271,58,0.214022140221402,0.90625,dbo:Skier in c_e and 'Olympic gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.167750325097529,331,438,129,0.294520547945205,0.389728096676737,dbo:Skier in c_e and 'gold' in l_e => exists s : (s, dbp:silver, e) in G
0.167381974248927,279,420,117,0.278571428571429,0.419354838709677,dbo:Skier in c_e and 'Olympic' in l_e => exists s : (s, dbp:gold, e) in G
0.163677130044843,429,463,146,0.315334773218143,0.34032634032634,dbo:Skier in c_e and 'medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.156079854809437,279,272,86,0.316176470588235,0.308243727598566,dbo:Skier in c_e and 'Olympic' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.152719665271967,198,280,73,0.260714285714286,0.368686868686869,dbo:Skier in c_e and 'a bronze' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.152112676056338,247,463,108,0.233261339092873,0.437246963562753,dbo:Skier in c_e and 'medals' in l_e => exists s : (s, dbp:bronze, e) in G
0.15180265654649,247,280,80,0.285714285714286,0.323886639676113,dbo:Skier in c_e and 'medals' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.150627615062762,279,438,108,0.246575342465753,0.387096774193548,dbo:Skier in c_e and 'Olympic' in l_e => exists s : (s, dbp:silver, e) in G
0.147252747252747,175,280,67,0.239285714285714,0.382857142857143,dbo:Skier in c_e and 'bronze medal' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.144876325088339,429,420,123,0.292857142857143,0.286713286713287,dbo:Skier in c_e and 'medal' in l_e => exists s : (s, dbp:gold, e) in G
0.144175317185698,429,438,125,0.285388127853881,0.291375291375291,dbo:Skier in c_e and 'medal' in l_e => exists s : (s, dbp:silver, e) in G
0.143864598025388,429,280,102,0.364285714285714,0.237762237762238,dbo:Skier in c_e and 'medal' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.142620232172471,331,272,86,0.316176470588235,0.259818731117825,dbo:Skier in c_e and 'gold' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.142384105960265,770,438,172,0.392694063926941,0.223376623376623,dbo:Skier in c_e and 'former' in l_e => exists s : (s, dbp:silver, e) in G
0.140319715808171,143,420,79,0.188095238095238,0.552447552447552,dbo:Skier in c_e and 'gold medal' in l_e => exists s : (s, dbp:gold, e) in G
0.138655462184874,770,420,165,0.392857142857143,0.214285714285714,dbo:Skier in c_e and 'former' in l_e => exists s : (s, dbp:gold, e) in G
0.13727959697733,331,463,109,0.235421166306695,0.329305135951662,dbo:Skier in c_e and 'gold' in l_e => exists s : (s, dbp:bronze, e) in G
0.135593220338983,133,280,56,0.2,0.421052631578947,dbo:Skier in c_e and 'bronze medal in' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.13544201135442,770,463,167,0.360691144708423,0.216883116883117,dbo:Skier in c_e and 'former' in l_e => exists s : (s, dbp:bronze, e) in G
