value,supA,supB,supAB,condBA,condAB,string
0.561797752808989,178,22,22,1,0.123595505617978,dbo:Museum in c_e and 'of Fame' in l_e => exists s : (s, dbp:honors, e) in G
0.561111111111111,180,22,22,1,0.122222222222222,dbo:Museum in c_e and 'Fame' in l_e => exists s : (s, dbp:honors, e) in G
0.555882352941176,170,19,19,1,0.111764705882353,dbo:Museum in c_e and 'Hall of Fame' in l_e => exists s : (s, dbo:honours, e) in G
0.553370786516854,178,19,19,1,0.106741573033708,dbo:Museum in c_e and 'of Fame' in l_e => exists s : (s, dbo:honours, e) in G
0.552777777777778,180,19,19,1,0.105555555555556,dbo:Museum in c_e and 'Fame' in l_e => exists s : (s, dbo:honours, e) in G
0.550802139037433,187,19,19,1,0.101604278074866,dbo:Museum in c_e and 'Hall of' in l_e => exists s : (s, dbo:honours, e) in G
0.53903743315508,170,22,21,0.954545454545455,0.123529411764706,dbo:Museum in c_e and 'Hall of Fame' in l_e => exists s : (s, dbp:honors, e) in G
0.533422459893048,187,22,21,0.954545454545455,0.112299465240642,dbo:Museum in c_e and 'Hall of' in l_e => exists s : (s, dbp:honors, e) in G
0.524606741573034,178,25,23,0.92,0.129213483146067,dbo:Museum in c_e and 'of Fame' in l_e => exists s : (s, dbp:honours, e) in G
0.523888888888889,180,25,23,0.92,0.127777777777778,dbo:Museum in c_e and 'Fame' in l_e => exists s : (s, dbp:honours, e) in G
0.506262663473936,178,61,46,0.754098360655738,0.258426966292135,dbo:Museum in c_e and 'of Fame' in l_e => exists s : (s, dbp:awards, e) in G
0.504826958105647,180,61,46,0.754098360655738,0.255555555555556,dbo:Museum in c_e and 'Fame' in l_e => exists s : (s, dbp:awards, e) in G
0.504705882352941,170,25,22,0.88,0.129411764705882,dbo:Museum in c_e and 'Hall of Fame' in l_e => exists s : (s, dbp:honours, e) in G
0.501205400192864,170,61,45,0.737704918032787,0.264705882352941,dbo:Museum in c_e and 'Hall of Fame' in l_e => exists s : (s, dbp:awards, e) in G
0.500043832734286,187,61,46,0.754098360655738,0.245989304812834,dbo:Museum in c_e and 'Hall of' in l_e => exists s : (s, dbp:awards, e) in G
0.498823529411765,187,25,22,0.88,0.117647058823529,dbo:Museum in c_e and 'Hall of' in l_e => exists s : (s, dbp:honours, e) in G
0.446616541353383,35,19,11,0.578947368421053,0.314285714285714,dbo:Museum in c_e and 'Sports' in l_e => exists s : (s, dbo:honours, e) in G
0.446535585161706,331,61,46,0.754098360655738,0.138972809667674,dbo:Museum in c_e and 'Hall' in l_e => exists s : (s, dbp:awards, e) in G
0.424242424242424,66,22,14,0.636363636363636,0.212121212121212,dbo:Museum in c_e and 'hall of fame' in l_e => exists s : (s, dbp:honors, e) in G
0.421122994652406,68,22,14,0.636363636363636,0.205882352941176,dbo:Museum in c_e and 'fame' in l_e => exists s : (s, dbp:honors, e) in G
0.421122994652406,68,22,14,0.636363636363636,0.205882352941176,dbo:Museum in c_e and 'of fame' in l_e => exists s : (s, dbp:honors, e) in G
0.411515151515152,75,22,14,0.636363636363636,0.186666666666667,dbo:Museum in c_e and 'hall of' in l_e => exists s : (s, dbp:honors, e) in G
0.401503759398496,70,19,12,0.631578947368421,0.171428571428571,dbo:Museum in c_e and 'Hall of Fame is' in l_e => exists s : (s, dbo:honours, e) in G
0.397981254506128,73,19,12,0.631578947368421,0.164383561643836,dbo:Museum in c_e and 'of Fame is' in l_e => exists s : (s, dbo:honours, e) in G
0.397981254506128,73,19,12,0.631578947368421,0.164383561643836,dbo:Museum in c_e and 'Fame is' in l_e => exists s : (s, dbo:honours, e) in G
0.354919053549191,73,22,12,0.545454545454545,0.164383561643836,dbo:Museum in c_e and 'of Fame is' in l_e => exists s : (s, dbp:honors, e) in G
0.354919053549191,73,22,12,0.545454545454545,0.164383561643836,dbo:Museum in c_e and 'Fame is' in l_e => exists s : (s, dbp:honors, e) in G
0.349041095890411,73,25,13,0.52,0.178082191780822,dbo:Museum in c_e and 'of Fame is' in l_e => exists s : (s, dbp:honours, e) in G
0.349041095890411,73,25,13,0.52,0.178082191780822,dbo:Museum in c_e and 'Fame is' in l_e => exists s : (s, dbp:honours, e) in G
0.342857142857143,35,25,10,0.4,0.285714285714286,dbo:Museum in c_e and 'Sports' in l_e => exists s : (s, dbp:honours, e) in G
0.340163934426229,22,61,11,0.180327868852459,0.5,dbo:Museum in c_e and 'Sports Hall of Fame' in l_e => exists s : (s, dbp:awards, e) in G
