value,supA,supB,supAB,condBA,condAB,string
0.166666666666667,30,30,10,0.333333333333333,0.333333333333333,dbo:Website in c_e and 'video on demand' in l_e => exists s : (s, dbp:onlineServ, e) in G
0.166666666666667,30,30,10,0.333333333333333,0.333333333333333,dbo:Website in c_e and 'video on' in l_e => exists s : (s, dbp:onlineServ, e) in G
0.159259259259259,340,200,86,0.43,0.252941176470588,dbo:Website in c_e and 'music' in l_e => exists s : (s, dbp:rev, e) in G
0.158730158730159,34,29,10,0.344827586206897,0.294117647058824,dbo:Website in c_e and 'Wikimedia Foundation' in l_e => exists s : (s, dbo:service, e) in G
0.157142857142857,40,30,11,0.366666666666667,0.275,dbo:Website in c_e and 'on demand' in l_e => exists s : (s, dbp:onlineServ, e) in G
0.150684931506849,43,30,11,0.366666666666667,0.255813953488372,dbo:Website in c_e and 'demand' in l_e => exists s : (s, dbp:onlineServ, e) in G
0.149789029535865,274,200,71,0.355,0.259124087591241,dbo:Website in c_e and 'reviews' in l_e => exists s : (s, dbp:rev, e) in G
0.148148148148148,40,41,12,0.292682926829268,0.3,dbo:Website in c_e and 'on demand' in l_e => exists s : (s, dbo:channel, e) in G
0.142857142857143,41,29,10,0.344827586206897,0.24390243902439,dbo:Website in c_e and 'Wikimedia' in l_e => exists s : (s, dbo:service, e) in G
0.142857142857143,43,41,12,0.292682926829268,0.27906976744186,dbo:Website in c_e and 'demand' in l_e => exists s : (s, dbo:channel, e) in G
0.139240506329114,34,45,11,0.244444444444444,0.323529411764706,dbo:Website in c_e and 'Wikimedia Foundation' in l_e => exists s : (s, dbp:products, e) in G
0.132075471698113,27,79,14,0.177215189873418,0.518518518518518,dbo:Website in c_e and 'over-the-top' in l_e => exists s : (s, dbo:network, e) in G
0.127906976744186,41,45,11,0.244444444444444,0.268292682926829,dbo:Website in c_e and 'Wikimedia' in l_e => exists s : (s, dbp:products, e) in G
0.126050420168067,40,79,15,0.189873417721519,0.375,dbo:Website in c_e and 'on demand' in l_e => exists s : (s, dbo:network, e) in G
0.125748502994012,134,200,42,0.21,0.313432835820896,dbo:Website in c_e and 'interviews' in l_e => exists s : (s, dbp:rev, e) in G
0.122950819672131,43,79,15,0.189873417721519,0.348837209302326,dbo:Website in c_e and 'demand' in l_e => exists s : (s, dbo:network, e) in G
0.122270742358079,150,79,28,0.354430379746835,0.186666666666667,dbo:Website in c_e and 'streaming' in l_e => exists s : (s, dbo:network, e) in G
0.121794871794872,77,79,19,0.240506329113924,0.246753246753247,dbo:Website in c_e and 'subscription' in l_e => exists s : (s, dbo:network, e) in G
0.116182572614108,150,91,28,0.307692307692308,0.186666666666667,dbo:Website in c_e and 'streaming' in l_e => exists s : (s, dbp:network, e) in G
0.110169491525424,27,91,13,0.142857142857143,0.481481481481481,dbo:Website in c_e and 'over-the-top' in l_e => exists s : (s, dbp:network, e) in G
0.110091743119266,30,79,12,0.151898734177215,0.4,dbo:Website in c_e and 'video on demand' in l_e => exists s : (s, dbo:network, e) in G
0.110091743119266,30,79,12,0.151898734177215,0.4,dbo:Website in c_e and 'video on' in l_e => exists s : (s, dbo:network, e) in G
0.109289617486339,95,88,20,0.227272727272727,0.210526315789474,dbo:Website in c_e and 'subsidiary' in l_e => exists s : (s, dbo:subsidiary, e) in G
0.108571428571429,87,88,19,0.215909090909091,0.218390804597701,dbo:Website in c_e and 'subsidiary of' in l_e => exists s : (s, dbo:subsidiary, e) in G
0.107913669064748,213,65,30,0.461538461538462,0.140845070422535,dbo:Website in c_e and 'is an American' in l_e => exists s : (s, dbo:employer, e) in G
0.107142857142857,77,91,18,0.197802197802198,0.233766233766234,dbo:Website in c_e and 'subscription' in l_e => exists s : (s, dbp:network, e) in G
0.106870229007634,40,91,14,0.153846153846154,0.35,dbo:Website in c_e and 'on demand' in l_e => exists s : (s, dbp:network, e) in G
0.104477611940299,43,91,14,0.153846153846154,0.325581395348837,dbo:Website in c_e and 'demand' in l_e => exists s : (s, dbp:network, e) in G
0.10377358490566,27,79,11,0.139240506329114,0.407407407407407,dbo:Website in c_e and 'video streaming' in l_e => exists s : (s, dbo:network, e) in G
0.101694915254237,27,91,12,0.131868131868132,0.444444444444444,dbo:Website in c_e and 'video streaming' in l_e => exists s : (s, dbp:network, e) in G
0.10126582278481,70,88,16,0.181818181818182,0.228571428571429,dbo:Website in c_e and 'a subsidiary of' in l_e => exists s : (s, dbo:subsidiary, e) in G
0.1,72,88,16,0.181818181818182,0.222222222222222,dbo:Website in c_e and 'a subsidiary' in l_e => exists s : (s, dbo:subsidiary, e) in G
0.0996784565916399,246,65,31,0.476923076923077,0.126016260162602,dbo:Website in c_e and 'an American' in l_e => exists s : (s, dbo:employer, e) in G
0.0991735537190083,30,91,12,0.131868131868132,0.4,dbo:Website in c_e and 'video on' in l_e => exists s : (s, dbp:network, e) in G
0.0991735537190083,30,91,12,0.131868131868132,0.4,dbo:Website in c_e and 'video on demand' in l_e => exists s : (s, dbp:network, e) in G
0.0944444444444444,150,30,17,0.566666666666667,0.113333333333333,dbo:Website in c_e and 'streaming' in l_e => exists s : (s, dbp:tv, e) in G
0.0880503144654088,246,231,42,0.181818181818182,0.170731707317073,dbo:Website in c_e and 'an American' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0880149812734082,443,91,47,0.516483516483517,0.106094808126411,dbo:Website in c_e and 'video' in l_e => exists s : (s, dbp:network, e) in G
0.087719298245614,95,76,15,0.197368421052632,0.157894736842105,dbo:Website in c_e and 'subsidiary' in l_e => exists s : (s, dbp:subsid, e) in G
0.0869565217391304,27,88,10,0.113636363636364,0.37037037037037,dbo:Website in c_e and 'is a subsidiary of' in l_e => exists s : (s, dbo:subsidiary, e) in G
0.0862068965517241,28,88,10,0.113636363636364,0.357142857142857,dbo:Website in c_e and 'is a subsidiary' in l_e => exists s : (s, dbo:subsidiary, e) in G
0.0860927152317881,213,89,26,0.292134831460674,0.122065727699531,dbo:Website in c_e and 'is an American' in l_e => exists s : (s, dbo:occupation, e) in G
0.0858895705521472,87,76,14,0.184210526315789,0.160919540229885,dbo:Website in c_e and 'subsidiary of' in l_e => exists s : (s, dbp:subsid, e) in G
0.0855855855855856,213,231,38,0.164502164502165,0.178403755868545,dbo:Website in c_e and 'is an American' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0848256361922714,861,200,90,0.45,0.104529616724739,dbo:Website in c_e and 'news' in l_e => exists s : (s, dbp:rev, e) in G
0.0847457627118644,77,41,10,0.24390243902439,0.12987012987013,dbo:Website in c_e and 'subscription' in l_e => exists s : (s, dbo:channel, e) in G
0.0842911877394636,61,200,22,0.11,0.360655737704918,dbo:Website in c_e and 'music and' in l_e => exists s : (s, dbp:rev, e) in G
